ID,Height,timestamp,Type,From,To,Amount,Fee
17377251831050496677,458890,2022-09-12 12:45:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,31.19899463,0.01
4845330678390447429,458706,2022-09-12 00:30:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,82.18816786,0.01
15762239173419403770,458664,2022-09-11 21:40:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,18.87380016,0.01
9515126641710493533,457373,2022-09-08 07:18:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,39.60769174,0.01
18106861295910633665,457068,2022-09-07 11:05:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,18.14738404,0.01
16814943119512523561,457055,2022-09-07 10:09:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,108.72525541,0.01
6914145767254102457,455541,2022-09-03 05:01:54,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4474319120477628415,454874,2022-09-01 08:31:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,193.79544409,0.01
844714463417792591,454043,2022-08-30 01:07:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,140.59172984,0.01
11946973117295054118,453875,2022-08-29 14:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,64.14012784,0.01
9382857939217042005,453652,2022-08-28 23:06:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,481.97381183,0.01
18132779238554822992,453029,2022-08-27 05:29:43,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3791443035009886447,453011,2022-08-27 04:22:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,45.69176679,0.01
8897505513387007710,452732,2022-08-26 09:50:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,278.33709479,0.01
7364338385928576720,452141,2022-08-24 18:23:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,49.62802152,0.01
11817868233983478965,451998,2022-08-24 08:47:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,50.34242175,0.01
6200432147695837970,451933,2022-08-24 04:28:19,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1866988787633952085,451793,2022-08-23 19:08:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,58.94826634,0.01
18255441522705686581,451208,2022-08-22 04:13:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,390.0610951,0.01
17434565224009162293,451177,2022-08-22 02:09:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,30.76119499,0.01
18269725790562031631,450540,2022-08-20 07:40:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,157.7433557,0.01
15676966022313983913,450388,2022-08-19 21:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,145.9008885,0.01
11679948350684247114,450279,2022-08-19 14:10:55,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7226347011058637327,450096,2022-08-19 01:58:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,1.77290698,0.01
4651648014376915852,449266,2022-08-16 18:41:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,92.82634133,0.01
17367004278723473259,449014,2022-08-16 01:48:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,2.64589276,0.01
14135496830744130223,448816,2022-08-15 12:36:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,401.99218891,0.01
12358388309126401212,448131,2022-08-13 15:04:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,45.00649494,0.01
11137034538492694498,447803,2022-08-12 16:59:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,92.19600934,0.01
9856128535466150486,447543,2022-08-11 23:45:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,95.42567558,0.01
823281615234614923,447441,2022-08-11 16:59:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1076717057656234704,447055,2022-08-10 18:05:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,57.60589034,0.01
10745537819810290699,446879,2022-08-07 13:47:36,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8737244825486121586,446164,2022-08-05 14:02:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,682.47651584,0.01
5092289729575373966,446128,2022-08-05 11:44:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,197.18207018,0.01
14579970000216813387,445856,2022-08-04 17:38:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,117.78117212,0.01
18407642006459641073,445771,2022-08-04 11:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,132.65573158,0.01
15092420337496935207,445729,2022-08-04 09:06:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,416.64496143,0.01
8142734830557339317,445607,2022-08-04 01:01:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,11.53652351,0.01
9427095333730151083,445033,2022-08-02 10:51:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,124.0571616,0.01
4623532702688737594,444892,2022-08-02 01:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,16.13874171,0.01
5569825353539323920,444508,2022-07-31 23:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,45.22446284,0.01
12709717653928281005,444386,2022-07-31 15:31:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,263.82936652,0.01
2007967106302003300,442709,2022-07-26 23:43:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,44.57487128,0.01
524074194034079346,442495,2022-07-26 09:21:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,143.84398511,0.01
29139467300738940,441560,2022-07-23 19:04:16,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16021527703795479931,440802,2022-07-21 16:46:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,336.78183899,0.01
5219037555904447718,440305,2022-07-20 07:09:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,82.75782409,0.01
1880194028733873851,440194,2022-07-19 23:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,63.05541067,0.01
13542783902623656582,439958,2022-07-19 08:06:30,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4061338193708579213,438491,2022-07-15 06:14:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,55.89962604,0.01
9701538421942757518,438374,2022-07-14 22:30:16,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8340161564470904595,398142,2022-02-27 06:26:33,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-2DLH-VUJZ-6R24-68CAX,331.0,0.0294
5963147347358981233,398117,2022-02-27 04:39:48,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-LM5P-YHNL-3EBN-2W6P7,27.23076923,0.00735
6000921494294786332,397885,2022-02-26 13:07:21,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-F364-3G3C-X4NZ-2QJGF,11.84615385,0.0294
105363871755284222,397632,2022-02-25 20:23:56,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-2DLH-VUJZ-6R24-68CAX,51.63513514,0.00735
8923491145022799504,397579,2022-02-25 16:43:08,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-WBD2-32DH-HTVW-2CXKG,42.59259259,0.02205
17950470922823715888,397462,2022-02-25 08:46:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-SCQG-WAKG-QBG5-HMELZ,78.34615385,0.0147
2012722907282903419,397394,2022-02-25 04:25:27,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-JFR5-UQZU-N7S4-ABYGE,337.4,0.05145
5853601767141408873,397315,2022-02-24 23:03:41,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GCSF-EY9H-952P-7NL95,114.25925926,0.0294
10195457712468340546,397203,2022-02-24 15:35:35,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-ZWCM-EVAZ-D5XB-26XPB,1.1,0.0147
3165594829667828049,397174,2022-02-24 13:37:49,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-2DLH-VUJZ-6R24-68CAX,49.24107143,0.0441
15627869928421023936,396988,2022-02-24 01:12:51,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-FZDV-DHUY-8ETM-BWGKM,20.41176471,0.0294
9591015757107120993,396652,2022-02-23 02:59:39,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-2DLH-VUJZ-6R24-68CAX,63.1,0.0147
5994450273482374016,396617,2022-02-23 00:43:32,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-2DLH-VUJZ-6R24-68CAX,118.3,0.0294
7773667266127867145,396594,2022-02-22 23:09:49,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-2DLH-VUJZ-6R24-68CAX,89.6746988,0.0441
6269987431562177103,396450,2022-02-22 13:29:14,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TUAL-UGF6-37A9-7ZNFT,45.77777778,0.00735
13146355141650195554,396440,2022-02-22 12:52:36,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-NGHV-CVCW-BGTF-32NM8,38.08333333,0.00735
13727983300808256073,396212,2022-02-21 21:34:19,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-2DLH-VUJZ-6R24-68CAX,41.13513514,0.03675
1430831204758426720,396208,2022-02-21 21:14:34,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2DLH-VUJZ-6R24-68CAX,149.15384615,0.0147
2801540394051888125,396162,2022-02-21 18:15:41,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-2DLH-VUJZ-6R24-68CAX,19.73333333,0.02205
10781547165427933133,396120,2022-02-21 15:15:54,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GLDG-P34H-CCZN-G5QP6,53.20833333,0.00735
9041358511014556618,395822,2022-02-20 19:37:06,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2DLH-VUJZ-6R24-68CAX,34.82,0.00735
6218612839539582328,395759,2022-02-20 15:21:29,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-2DLH-VUJZ-6R24-68CAX,86.02173913,0.0294
1922970434440500591,395729,2022-02-20 13:21:02,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CPV3-LYR5-YG5J-CWPT9,40.64285714,0.05145
13323343448026149805,395673,2022-02-20 09:43:22,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-2DLH-VUJZ-6R24-68CAX,57.36111111,0.0147
7465015809908953595,395552,2022-02-20 01:38:35,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-2DLH-VUJZ-6R24-68CAX,27.54761905,0.0147
3887615556860707412,395413,2022-02-19 16:20:45,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-54EB-HUTN-5BYJ-79XVN,108.65,0.0147
15549244242868305880,395403,2022-02-19 15:44:42,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-2DLH-VUJZ-6R24-68CAX,242.82222222,0.0588
4351010944501043202,394910,2022-02-18 06:50:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-XNTK-97PS-L6XL-D9RHP,55.15789474,0.0147
1266441624284979071,394856,2022-02-18 03:16:56,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-2DLH-VUJZ-6R24-68CAX,101.83333333,0.00735
2495621737090794189,394532,2022-02-17 05:43:52,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-2DLH-VUJZ-6R24-68CAX,133.39285714,0.0294
14332212545873253519,394461,2022-02-17 01:01:24,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-YJ6P-PU26-S2R8-2R9AM,82.76,0.00735
13830572099961834293,394442,2022-02-16 23:43:38,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-JY2G-N7SV-7K5A-DKYQ7,29.9,0.0294
4938341201069709468,394333,2022-02-16 16:30:21,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-X58W-LD5Q-HRRY-G3BFY,423.0,0.00735
17561031448168108904,394279,2022-02-16 12:49:09,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HZMF-38Y7-AJF5-G5TRX,53.75,0.02205
16357921713877194046,394268,2022-02-16 12:03:36,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-ZNX2-CUKF-GPHB-6DYNV,0.72413793,0.00735
1462028360054533794,393960,2022-02-15 15:34:50,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-2DLH-VUJZ-6R24-68CAX,11.7375,0.0147
11102250074653268045,393826,2022-02-15 06:34:37,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-JDDY-QCSG-6BQQ-4RFSN,159.5,0.00735
3074294106286674964,393775,2022-02-15 03:14:17,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-2DLH-VUJZ-6R24-68CAX,64.78571429,0.00735
8187737647173149497,393769,2022-02-15 02:49:49,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-MEY4-Z5R8-J6R9-9A42S,263.5,0.0147
1855427674659246420,393767,2022-02-15 02:41:46,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-2DLH-VUJZ-6R24-68CAX,80.60526316,0.0147
12797945576636444657,393525,2022-02-14 10:29:57,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TQ75-H4BZ-T652-7BUZZ,44.66666667,0.03675
1711712368863337673,393315,2022-02-13 20:28:35,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-9DUY-LK7B-A46F-8T7MS,6.53333333,0.0147
16410185581839241774,393047,2022-02-13 02:39:07,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-WR7Z-2MT4-P8E2-GAH3L,38.05263158,0.00735
12563461819073445705,392894,2022-02-12 16:24:19,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-3MBT-9JJ9-786S-94HCR,67.1,0.00735
10361265636110068180,392846,2022-02-12 13:15:02,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-DCKF-UBAH-H3NX-6AK36,87.11538462,0.0294
1472116273850940361,392783,2022-02-12 08:50:12,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-K7ZT-KTAN-HKT3-EVY2T,65.75,0.00735
4791770238567834472,392660,2022-02-12 00:51:29,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-7BLQ-GMNQ-HAJT-BNJVF,68.54166667,0.02205
9685839178393411907,392653,2022-02-12 00:25:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-2DLH-VUJZ-6R24-68CAX,118.40952381,0.00735
2869017651847468101,392523,2022-02-11 15:41:44,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GMCA-TLEF-MGHE-6SZRS,164.75,0.02205
16931452380305236566,392474,2022-02-11 12:18:57,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2DLH-VUJZ-6R24-68CAX,39.69354839,0.0294
9537149726859670399,392245,2022-02-10 21:12:42,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-VD9T-5WJW-ZGPR-6GP6K,1979.5,0.0441
16379444648609863508,392181,2022-02-10 17:02:48,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-2DLH-VUJZ-6R24-68CAX,11.04166667,0.00735
16859577504642302275,392025,2022-02-10 06:44:43,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4EY9-TEQD-JQGA-ADLLW,61.02564103,0.03675
12621354932963014292,391926,2022-02-09 23:53:24,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-2DLH-VUJZ-6R24-68CAX,947.4,0.00735
14452348481733861191,391920,2022-02-09 23:27:30,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-2DLH-VUJZ-6R24-68CAX,66.3,0.02205
2059408639634091650,391855,2022-02-09 19:09:53,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-5ZDS-N67P-3YZL-8GGSE,6.16666667,0.0294
8236064666512613055,391627,2022-02-09 03:53:16,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-PFKC-ZK34-ZGWN-FY8AJ,140.20689655,0.0294
16804273001911322652,391606,2022-02-09 02:31:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-2DLH-VUJZ-6R24-68CAX,26.72727273,0.00735
1721005886033704239,391592,2022-02-09 01:28:52,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-2DLH-VUJZ-6R24-68CAX,104.95744681,0.0441
13002978486311800267,391257,2022-02-08 03:15:18,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-2DLH-VUJZ-6R24-68CAX,409.03846154,0.00735
11807569417481888314,391215,2022-02-08 00:22:25,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-8JCL-VB5F-PX8R-AMEN9,170.70833333,0.0294
15905203664382929226,391163,2022-02-07 21:02:04,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-2DLH-VUJZ-6R24-68CAX,23.51072961,0.08085
3609242827709399214,391080,2022-02-07 15:35:53,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-F364-3G3C-X4NZ-2QJGF,204.4,0.00735
4543953550132078129,391047,2022-02-07 13:18:35,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TQ8Y-5R2Z-M4LL-CQFL4,39.08333333,0.0294
7846621401417649813,390902,2022-02-07 03:38:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-3K7H-BGU6-E59Y-C2SRZ,112.77777778,0.0147
12754857185092203096,390833,2022-02-06 23:05:57,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-RMRD-ZWW7-3C99-F4EQF,74.5625,0.03675
10814638661256989266,390762,2022-02-06 18:17:19,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-SCFC-4VEM-YMHL-A5QAP,47.34782609,0.03675
6369494271332168880,390744,2022-02-06 17:05:00,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-2DLH-VUJZ-6R24-68CAX,56.95,0.00735
12111343217152105061,390626,2022-02-06 09:05:30,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-2DLH-VUJZ-6R24-68CAX,81.18055556,0.0147
12785586714972939260,390514,2022-02-06 01:47:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-3SVH-47Z4-JWZW-EP64R,106.0,0.0147
17085488340293817235,390471,2022-02-05 22:57:44,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-KL2Y-XEA6-8HUN-92XP3,304.875,0.00735
13054293411942281532,390370,2022-02-05 16:15:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HQHD-52YW-3KJK-6CUPC,82.15384615,0.0147
10526516291096951541,390316,2022-02-05 12:32:34,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-2DLH-VUJZ-6R24-68CAX,91.16326531,0.02205
17659282335107441326,390114,2022-02-04 23:10:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-2DLH-VUJZ-6R24-68CAX,58.7826087,0.0294
4281814942166451558,390052,2022-02-04 18:55:35,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-2DLH-VUJZ-6R24-68CAX,416.05555556,0.00735
4296570480592918602,389874,2022-02-04 07:11:11,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-2DLH-VUJZ-6R24-68CAX,9.46896552,0.00735
16391718976682363755,389804,2022-02-04 02:28:22,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-2DLH-VUJZ-6R24-68CAX,79.2920354,0.02205
15631213075087347104,389787,2022-02-04 01:23:52,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-E75N-JJUP-67SE-8PU7Z,42.76744186,0.00735
6541193437352942983,389602,2022-02-03 13:19:44,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-DVHN-GZWE-N7N6-9FRAV,218.5,0.00735
2427084551293227381,389502,2022-02-03 06:32:43,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-2DLH-VUJZ-6R24-68CAX,42.54794521,0.00735
13588028587494525179,389401,2022-02-03 00:00:02,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-2DLH-VUJZ-6R24-68CAX,85.61842105,0.0147
14503764938733539536,389330,2022-02-02 19:06:59,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-UDLK-NWGW-X4M8-8R5WT,30.8,0.02205
6339303625058848510,389242,2022-02-02 13:09:26,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-2DLH-VUJZ-6R24-68CAX,47.45,0.02205
9242187133254758569,389189,2022-02-02 09:37:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-2DLH-VUJZ-6R24-68CAX,12.42045455,0.0147
12289737541593691210,388885,2022-02-01 13:21:42,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-2DLH-VUJZ-6R24-68CAX,285.45454545,0.05145
2435155050120727363,388863,2022-02-01 12:03:09,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-9RNJ-PMZX-CEN7-FUBH8,17.02631579,0.02205
5207186946672843950,388854,2022-02-01 11:26:32,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-EDTH-R329-UYJM-G2B3M,611.71428571,0.00735
4704927819850946428,388802,2022-02-01 07:56:40,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-2DLH-VUJZ-6R24-68CAX,47.45454545,0.00735
15737316707492774691,388641,2022-01-31 21:07:51,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-LR6V-D8CZ-LWA9-2C4FV,91.71428571,0.02205
10218578538176386889,388584,2022-01-31 17:23:54,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-2DLH-VUJZ-6R24-68CAX,85.60869565,0.0147
181632981558149455,388478,2022-01-31 10:15:40,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-2DLH-VUJZ-6R24-68CAX,28.9537037,0.02205
4974191035600738780,388462,2022-01-31 09:16:34,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-J83N-LJ5D-33XY-GAXJK,82.12903226,0.00735
16442408774253291128,388441,2022-01-31 07:50:49,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-2DLH-VUJZ-6R24-68CAX,64.96428571,0.00735
15796934968477360948,388403,2022-01-31 05:19:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-6SRY-2Q6T-XWZ3-A337C,78.42222222,0.0147
11456045059841869206,388339,2022-01-31 01:06:00,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-7KL8-K66S-GWCT-2JFWZ,48.76923077,0.0147
2998618989471091584,388334,2022-01-31 00:46:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-2DLH-VUJZ-6R24-68CAX,35.10810811,0.00735
17699985369715971798,388271,2022-01-30 20:26:12,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-2DLH-VUJZ-6R24-68CAX,96.98701299,0.0147
12611725692554136355,388204,2022-01-30 15:55:38,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4EY9-TEQD-JQGA-ADLLW,140.59090909,0.00735
4932344947836853699,388068,2022-01-30 06:44:54,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2DLH-VUJZ-6R24-68CAX,169.29411765,0.0147
17913120725529693648,387957,2022-01-29 23:33:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-NR49-NMGC-BG8K-2DWC2,105.91666667,0.0147
12904397002479816609,387917,2022-01-29 20:57:49,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-2DLH-VUJZ-6R24-68CAX,361.02857143,0.02205
2050843159116709559,387860,2022-01-29 17:08:13,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-2DLH-VUJZ-6R24-68CAX,552.0,0.00735
5072919943948692023,387846,2022-01-29 16:09:27,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-2DLH-VUJZ-6R24-68CAX,85.66666667,0.0147
