ID,Height,timestamp,Type,From,To,Amount,Fee
6167569438316032318,458890,2022-09-12 12:45:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,36.91401956,0.01
972066035675931932,458410,2022-09-11 04:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,615.35626496,0.01
5198187719932719187,457600,2022-09-08 22:28:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,119.55493009,0.01
4901856687861382485,457170,2022-09-07 17:55:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,60.77147915,0.01
1117591104919685949,457160,2022-09-07 17:12:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,135.98242252,0.01
15514131895967398912,456644,2022-09-06 06:39:07,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14470472822527858307,455582,2022-09-03 07:45:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,121.84105418,0.01
1937120117043782990,455533,2022-09-03 04:26:00,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14567109127214667991,455271,2022-09-02 10:58:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,80.45173654,0.01
17662977075749878311,455121,2022-09-02 01:08:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,795.56388763,0.01
15477162879895918973,453414,2022-08-28 07:15:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,131.17322082,0.01
3684825146442550513,452945,2022-08-26 23:50:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,134.48419488,0.01
17831363681170014343,452299,2022-08-25 04:51:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3966056390381008319,452290,2022-08-25 04:14:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,249.6885325,0.01
10107781778882160512,452244,2022-08-25 01:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,239.82210293,0.01
10139961588605993463,452098,2022-08-24 15:24:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,120.59174144,0.01
8582553387588886278,451941,2022-08-24 04:59:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,167.80686493,0.01
16711502945209914980,451667,2022-08-23 10:39:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,107.59427567,0.01
13802864023206727518,450822,2022-08-21 02:23:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,527.48007008,0.01
12539722230031038353,450491,2022-08-20 04:16:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,376.78042955,0.01
8643405887219969046,449885,2022-08-18 12:00:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,31.85943878,0.01
2699874211663347295,447824,2022-08-12 18:28:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,112.29269588,0.01
7634028475447329119,447522,2022-08-11 22:17:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,56.41399721,0.01
14484696653018391334,447463,2022-08-11 18:28:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,82.24245378,0.01
6632014046088847083,447290,2022-08-11 06:56:49,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6238013048727260903,446423,2022-08-06 07:23:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,97.33467452,0.01
17663605869251739887,445576,2022-08-03 22:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,1272.68574264,0.01
17541884095394057725,445380,2022-08-03 09:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,106.525603,0.01
6082696164908410105,445346,2022-08-03 07:36:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,199.41740014,0.01
372158905717172395,444766,2022-08-01 16:51:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,220.84008289,0.01
12068822882529349468,444533,2022-08-01 01:23:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,119.46422011,0.01
15261310349976132299,443082,2022-07-28 00:39:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,184.74757367,0.01
14894360502808144668,442991,2022-07-27 18:37:18,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9598450197042786257,442738,2022-07-27 01:38:49,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
308361176979432153,442707,2022-07-26 23:34:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,43.00481283,0.01
14724438796691493276,442145,2022-07-25 10:10:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,62.09534722,0.01
10155969979159558550,441793,2022-07-24 10:38:01,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8571986091455805063,440657,2022-07-21 06:57:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,98.26704247,0.01
15871288595273283805,440506,2022-07-20 20:46:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,144.96753356,0.01
15197283566991983412,440444,2022-07-20 16:37:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,885.28308636,0.01
10654150767771100137,440274,2022-07-20 05:15:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,57.58501799,0.01
5930717737874594876,439268,2022-07-17 10:15:59,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15338567550424507274,438422,2022-07-15 01:43:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,63.84022377,0.01
13308246037730437751,438151,2022-07-14 07:36:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,177.98801604,0.01
5037578483267627804,398217,2022-02-27 11:23:19,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TFZF-KE86-GSU4-64DSX,86.01052632,0.00735
9813420920723282203,398156,2022-02-27 07:18:08,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TFZF-KE86-GSU4-64DSX,57.82539683,0.05145
3896599573527653941,397899,2022-02-26 14:05:32,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TFZF-KE86-GSU4-64DSX,12.0,0.03675
2735089333325190744,397639,2022-02-25 20:52:16,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-UA82-BZZQ-2RR2-DLT4C,71.32653061,0.0294
705853611077589795,397511,2022-02-25 12:07:39,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TFZF-KE86-GSU4-64DSX,2965.0,0.0441
12004991673148016322,397356,2022-02-25 01:46:22,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-EYNA-X5RB-D4CF-2VZFJ,41.96666667,0.00735
9220244113977222586,397205,2022-02-24 15:43:21,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-55BK-2H44-DMRP-GQP6L,122.625,0.00735
4272455886268871985,397166,2022-02-24 13:10:42,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-TFZF-KE86-GSU4-64DSX,449.0,0.02205
11801417299763388345,397134,2022-02-24 10:54:27,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VXND-QMCA-5ZX3-BQE2T,75.76923077,0.02205
4184569145172731406,397043,2022-02-24 04:49:16,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-AF7T-8JEU-BNXJ-GVDZK,218.17391304,0.00735
11576597140760666616,397042,2022-02-24 04:46:17,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-TFZF-KE86-GSU4-64DSX,675.6,0.05145
8608705433409368333,397028,2022-02-24 03:50:48,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-JXVM-9PE8-BTU9-3CA6M,65.16666667,0.02205
6785359129639625602,396668,2022-02-23 04:05:54,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TFZF-KE86-GSU4-64DSX,93.725,0.0294
6733130592767678455,396533,2022-02-22 19:04:38,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-TFZF-KE86-GSU4-64DSX,130.88888889,0.02205
10698879087580013101,396507,2022-02-22 17:15:16,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-67HY-D6EP-3N8K-FLQ4A,103.83333333,0.03675
15129724802567131057,395976,2022-02-21 05:58:50,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DECH-VUX4-RXMT-EMYNY,82.20408163,0.0294
9339668141706270310,395973,2022-02-21 05:45:14,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-TFZF-KE86-GSU4-64DSX,100.0,0.00735
12599030040441595094,395913,2022-02-21 01:46:30,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-TFZF-KE86-GSU4-64DSX,55.11428571,0.02205
14599294657331891592,395812,2022-02-20 18:58:25,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-3PV2-TRPJ-7MZG-DKZ5E,63.875,0.05145
8264608053375423954,395760,2022-02-20 15:25:53,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-TFZF-KE86-GSU4-64DSX,112.77272727,0.0147
15636299819369016520,395723,2022-02-20 12:54:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-Q8YG-X9X5-NMQV-5WLR5,231.0,0.0294
13443573617316909116,395618,2022-02-20 05:58:27,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TFZF-KE86-GSU4-64DSX,95.93478261,0.0294
15581818899804912786,395602,2022-02-20 04:49:56,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-BYX5-WEBQ-VJMQ-F6S3W,64.47058824,0.02205
9787495011280642528,395362,2022-02-19 13:03:36,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LR5T-DFGG-QZKX-EMKUR,41.34883721,0.00735
10681952162495578035,395347,2022-02-19 11:57:44,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-T6TM-FMHC-DD4X-EV66J,164.55882353,0.0147
9975743181274528673,395274,2022-02-19 07:02:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-59CX-A6DG-HUGT-HWXNJ,13.22033898,0.00735
17204588992460379597,395273,2022-02-19 06:58:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-MDW5-9D24-STZH-DD752,293.27777778,0.02205
16368051982307223897,395226,2022-02-19 03:56:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-C9MF-3A29-2MW4-HRAS9,58.52459016,0.00735
13939979731715928754,395149,2022-02-18 22:54:03,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-G288-EWZU-E9TY-8VKVY,216.0,0.0147
11685680143847665471,395139,2022-02-18 22:16:16,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TFZF-KE86-GSU4-64DSX,0.17647059,0.00735
15970321704103646050,395048,2022-02-18 16:12:13,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TFZF-KE86-GSU4-64DSX,90.76470588,0.00735
5057250161551971523,394998,2022-02-18 12:49:14,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-YBUZ-BRJ5-XZM5-BPL95,75.92,0.00735
9123673659998824542,394994,2022-02-18 12:31:29,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-TFZF-KE86-GSU4-64DSX,87.09302326,0.02205
9701219898413502443,394752,2022-02-17 20:14:24,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TFZF-KE86-GSU4-64DSX,32.41176471,0.0294
8853885256683761174,394262,2022-02-16 11:39:46,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TFZF-KE86-GSU4-64DSX,5.76666667,0.00735
10428898886538290356,394132,2022-02-16 03:03:54,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TFZF-KE86-GSU4-64DSX,96.64705882,0.00735
8277931778526018143,393895,2022-02-15 11:11:27,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-6CDB-QAWZ-W6VJ-FF63P,93.03571429,0.00735
9711979395787108039,393893,2022-02-15 11:02:49,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-TFZF-KE86-GSU4-64DSX,128.15789474,0.05145
3321757732589770057,393842,2022-02-15 07:33:13,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TFZF-KE86-GSU4-64DSX,82.60606061,0.0147
18142044004171402596,393786,2022-02-15 03:56:56,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TFZF-KE86-GSU4-64DSX,54.68115942,0.0294
17869358644728767241,393649,2022-02-14 18:42:43,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TFZF-KE86-GSU4-64DSX,103.57352941,0.00735
9523885083876822392,393417,2022-02-14 03:25:58,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-YDNP-U86N-EZV9-9ZLSW,104.14285714,0.02205
328271112604940776,393401,2022-02-14 02:09:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8AUC-X4WL-VQVA-E56T2,83.76190476,0.00735
10212712044587480755,393375,2022-02-14 00:28:30,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-BJ34-KC54-B6RU-CRU7Y,75.67213115,0.0294
4624687705827514548,393293,2022-02-13 18:56:37,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-TFZF-KE86-GSU4-64DSX,1018.5,0.00735
17614129320465108604,393247,2022-02-13 15:57:28,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TFZF-KE86-GSU4-64DSX,51.0,0.00735
14317241181481533781,393182,2022-02-13 11:37:32,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TFZF-KE86-GSU4-64DSX,373.15384615,0.0294
12562489800753596463,393079,2022-02-13 04:58:03,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TFZF-KE86-GSU4-64DSX,826.2,0.00735
926258057602825369,393039,2022-02-13 02:07:13,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-FMZC-R328-B362-HD3GY,53.45454545,0.0147
1334104448104577380,393001,2022-02-12 23:33:30,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TFZF-KE86-GSU4-64DSX,41.2,0.00735
912558398373357282,392901,2022-02-12 16:49:36,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TFZF-KE86-GSU4-64DSX,52.22857143,0.02205
10938933139639556246,392553,2022-02-11 17:45:11,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-T5RH-77R2-8QZH-HR3RW,170.86363636,0.02205
8406584955278255943,392479,2022-02-11 12:38:09,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-NMWP-DRYC-KAAH-45GEY,145.75,0.00735
10563483861381386575,392227,2022-02-10 20:03:03,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-C828-QJVA-S49E-7XQ6Q,32.89655172,0.0441
4510975695677941130,392198,2022-02-10 18:11:55,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-AYS4-REGC-VFXR-26LWD,96.95121951,0.0147
12545521022852899504,391970,2022-02-10 02:57:06,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TFZF-KE86-GSU4-64DSX,227.78947368,0.0294
17648442279447478367,391606,2022-02-09 02:31:12,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TFZF-KE86-GSU4-64DSX,71.98901099,0.03675
11149750422655699338,391592,2022-02-09 01:28:52,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8EXX-FCXX-5DSR-GRZQM,260.90909091,0.03675
1275781520296435776,391591,2022-02-09 01:23:26,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZDYK-4V8B-6AUT-BNZFL,76.125,0.02205
8752061870133134388,391580,2022-02-09 00:41:55,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TFZF-KE86-GSU4-64DSX,58.33333333,0.00735
10368633686742874858,391565,2022-02-08 23:47:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-X6FB-KYJN-RPFV-9W4WN,104.58139535,0.0147
17862887366710012992,391409,2022-02-08 13:29:16,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9F4X-6KYX-2766-7QZD7,17.91428571,0.0147
3772699849659632359,391370,2022-02-08 10:55:00,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DGQP-KW3K-TRAX-4XGBV,120.11111111,0.00735
11153704217117096501,391237,2022-02-08 02:00:38,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TFZF-KE86-GSU4-64DSX,2.0,0.0294
8152478972276861145,390837,2022-02-06 23:20:38,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-TFZF-KE86-GSU4-64DSX,27.97468354,0.00735
2471963774528796862,390824,2022-02-06 22:24:51,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TFZF-KE86-GSU4-64DSX,532.1,0.03675
3200243207613753676,390707,2022-02-06 14:36:33,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TFZF-KE86-GSU4-64DSX,16.15217391,0.00735
14491298868695719002,390704,2022-02-06 14:26:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TFZF-KE86-GSU4-64DSX,222.44444444,0.00735
1856105452288709678,390604,2022-02-06 07:41:10,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-CPMK-X4LS-6JNT-EDT5G,665.42857143,0.0147
9462314173543364465,390574,2022-02-06 05:47:30,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-U9VD-4QJE-MHVM-CUFHB,118.87179487,0.0147
3877274542382398783,390470,2022-02-05 22:53:18,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-RCXQ-VFHD-WCEB-CJRKW,260.31578947,0.0147
3619622938490286452,390157,2022-02-05 01:55:26,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TFZF-KE86-GSU4-64DSX,93.64516129,0.0147
14445073733168333096,390102,2022-02-04 22:21:28,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-SZ8L-NAZN-VFD8-A6VSK,81.06666667,0.0294
5977521740147203248,390099,2022-02-04 22:10:19,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-TFZF-KE86-GSU4-64DSX,211.17777778,0.02205
7707567718051072931,390090,2022-02-04 21:32:59,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TFZF-KE86-GSU4-64DSX,238.3,0.00735
10452640739561346033,390057,2022-02-04 19:16:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TFZF-KE86-GSU4-64DSX,96.05555556,0.0147
12256245528941895657,389803,2022-02-04 02:23:52,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-UAQK-5RMS-ZGYM-8S2TG,1095.2,0.00735
121664845165026034,389736,2022-02-03 22:04:17,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TFZF-KE86-GSU4-64DSX,25.68367347,0.03675
5256822378295748417,389702,2022-02-03 19:51:19,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-7PLZ-5CWF-8CC9-8B5AA,4.02222222,0.00735
14249159633306941961,389701,2022-02-03 19:46:44,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-SW24-BLAV-2J5X-CAHPN,182.42857143,0.0294
7616820198802418438,389488,2022-02-03 05:43:50,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-P6MX-4N39-QL63-C5E23,161.18518519,0.0147
2428430349341541412,389426,2022-02-03 01:34:40,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-3W3N-H2XC-XEFU-9U7ZX,189.96774194,0.00735
14176233398880751952,389398,2022-02-02 23:49:35,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-TFZF-KE86-GSU4-64DSX,353.8,0.00735
2599220658863013450,389338,2022-02-02 19:41:38,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-68UJ-6DPN-FXNS-GS2G8,95.33333333,0.02205
15682349634501289483,389276,2022-02-02 15:36:34,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-P3R8-5HET-9UDU-6TAAL,16.40625,0.00735
17277266017378567293,389239,2022-02-02 12:57:50,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-D8E7-BVXY-G425-AK37X,79.30508475,0.0294
16194086847392560473,388928,2022-02-01 16:20:12,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TFZF-KE86-GSU4-64DSX,85.84466019,0.0147
2489516022474468983,388633,2022-01-31 20:33:39,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-TFZF-KE86-GSU4-64DSX,65.7260274,0.00735
11499416746878950608,388558,2022-01-31 15:39:30,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8ZDG-3QZZ-3RNB-G5K4Z,1251.0,0.0294
3969605338968843830,388433,2022-01-31 07:14:26,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DQHQ-CMU2-7DQW-433Y2,190.37142857,0.03675
9621806777912006922,388287,2022-01-30 21:37:56,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9AFW-C7WN-JP53-E9PF5,88.11111111,0.02205
501882710859719504,388237,2022-01-30 18:12:30,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-5EYD-2HNL-U3DF-6DH6G,201.02857143,0.00735
12260159747141530948,388101,2022-01-30 09:00:01,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TFZF-KE86-GSU4-64DSX,182.61904762,0.00735
928111435793053945,388066,2022-01-30 06:36:34,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-QCKF-TJBQ-WYDT-9BY9N,83.13846154,0.05145
12268615201611358856,388062,2022-01-30 06:22:55,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TFZF-KE86-GSU4-64DSX,117.39534884,0.02205
11079160433198625192,388041,2022-01-30 05:06:18,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-JKPF-S3B8-LHQW-DCNEK,45.6744186,0.00735
13406222507138545861,387963,2022-01-29 23:59:36,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-QEWP-66DP-2VBJ-6AR8S,99.83076923,0.0147
360827366362141657,387836,2022-01-29 15:26:21,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TFZF-KE86-GSU4-64DSX,268.30769231,0.00735
2144533988922047121,387820,2022-01-29 14:21:12,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TFZF-KE86-GSU4-64DSX,88.8,0.0294
7778019272411726268,387559,2022-01-28 20:58:58,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TFZF-KE86-GSU4-64DSX,225.375,0.0147
10712459886379204199,387486,2022-01-28 16:04:55,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-W4WH-6VJA-VVW8-5R47S,6583.0,0.0147
10914485454924781062,387450,2022-01-28 13:44:32,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-U63T-2EKZ-HBR5-EKW38,127.10204082,0.00735
5594085947039663832,387393,2022-01-28 09:58:39,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-GJ4A-T8GW-U2X2-E4PSL,70.7080292,0.00735
409323146187686102,387300,2022-01-28 03:42:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-5R8T-TLMR-TK7K-DJZ73,49.06779661,0.02205
472509041466511681,387149,2022-01-27 17:36:25,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TFZF-KE86-GSU4-64DSX,54.11111111,0.0441
12461100531823401395,386771,2022-01-26 16:29:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TFZF-KE86-GSU4-64DSX,6.58333333,0.03675
4269319876616377182,386686,2022-01-26 10:42:04,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-TFZF-KE86-GSU4-64DSX,142.78021978,0.0147
17550107207812427472,386495,2022-01-25 22:04:00,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-7BLQ-GMNQ-HAJT-BNJVF,35.2,0.00735
2515154217780887305,386318,2022-01-25 10:18:22,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DECH-VUX4-RXMT-EMYNY,2.5,0.0147
13934628144448265267,386287,2022-01-25 08:12:14,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-KP8J-8T8P-G3GR-AUP34,184.84615385,0.00735
4703317474850709147,386016,2022-01-24 14:04:16,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-P67J-P4V6-ZWPZ-4LGX9,137.625,0.0441
8516100098729107325,385886,2022-01-24 05:29:21,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TFZF-KE86-GSU4-64DSX,102.71774194,0.00735
11660076414204452743,385824,2022-01-24 01:27:45,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TFZF-KE86-GSU4-64DSX,3.47222222,0.00735
