ID,Height,timestamp,Type,From,To,Amount,Fee
4838389352961204335,459085,2022-09-13 01:36:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,293.76389364,0.01
6303815101369729608,458074,2022-09-10 06:11:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,963.94147111,0.01
10557594563490822688,457611,2022-09-08 23:11:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,237.15497369,0.01
12073674032567201419,457555,2022-09-08 19:25:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,258.97465471,0.01
4589445437679037413,457200,2022-09-07 19:49:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,55.54122297,0.01
13577088537366694688,456241,2022-09-05 03:47:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,66.35234165,0.01
5697787530413077794,456146,2022-09-04 21:32:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,32.55514668,0.01
12913902206428271417,456065,2022-09-04 16:03:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,69.24162719,0.01
10220515881815529270,455972,2022-09-04 09:46:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,43.28176407,0.01
11432547584276367282,455945,2022-09-04 07:57:35,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18121008394382238813,455586,2022-09-03 08:03:43,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3429928992267929269,455359,2022-09-02 16:50:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,28.48919982,0.01
11073813989825774240,455110,2022-09-02 00:24:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,33.76913163,0.01
4085430151659105608,454736,2022-08-31 23:25:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,39.39631756,0.01
6746765299275443629,454475,2022-08-31 05:54:23,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9833918658973417669,453019,2022-08-27 04:56:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,54.94510538,0.01
6417065662788253076,452860,2022-08-26 18:24:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,69.34330899,0.01
11575769089088034745,452328,2022-08-25 06:52:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,367.33353142,0.01
6445104278470531687,452293,2022-08-25 04:25:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,142.84233076,0.01
1742835672443931408,452237,2022-08-25 00:48:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,2986.29893641,0.01
3575772700991136668,452087,2022-08-24 14:37:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,69.47779292,0.01
11383784644137823323,450991,2022-08-21 13:39:46,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
202519819248879216,450200,2022-08-19 08:48:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,81.10289465,0.01
4642821142563186069,449377,2022-08-17 02:00:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,331.38084559,0.01
12757619369924542325,449227,2022-08-16 16:10:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,130.24504455,0.01
10033951839748820759,448712,2022-08-15 05:37:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,37.90828343,0.01
6925229294332967327,448578,2022-08-14 20:48:48,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13903515175652068786,448061,2022-08-13 10:09:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,281.30855732,0.01
15836685248748509991,447887,2022-08-12 22:42:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,2.92871307,0.01
8092589771550871675,447374,2022-08-11 12:32:43,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2302564319925701057,446527,2022-08-06 14:11:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,93.57200207,0.01
105035967588923095,446119,2022-08-05 11:13:08,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17565014752936775086,445644,2022-08-04 03:28:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,286.83086487,0.01
5456502017404952104,445076,2022-08-02 13:38:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,382.49933232,0.01
10862459000666734801,444584,2022-08-01 04:46:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,70.47453926,0.01
8833757129132808465,443460,2022-07-29 01:45:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,8111.06952743,0.01
8890842885702462733,443272,2022-07-28 13:17:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,21.10401541,0.01
1786318279627517277,442653,2022-07-26 19:48:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,13.43048272,0.01
3140013756696317000,442171,2022-07-25 11:50:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,92.04331516,0.01
3734942094210697703,441660,2022-07-24 01:49:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,14.42885466,0.01
13033077805700870835,441368,2022-07-23 06:14:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17429630080264114769,440942,2022-07-22 01:48:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,84.02587207,0.01
8193979743566710262,440761,2022-07-21 13:57:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,190.13076828,0.01
13962934237532168370,440105,2022-07-19 18:04:10,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11939090422110181458,439965,2022-07-19 08:37:29,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4960325686691509851,439400,2022-07-17 19:03:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,11.8253048,0.01
9986595119796763714,439308,2022-07-17 12:51:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,99.85282248,0.01
7606110830094980384,438761,2022-07-16 00:07:21,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17267674287062390514,438587,2022-07-15 12:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,396.55201149,0.01
13595392141396100184,438522,2022-07-15 08:16:31,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4050828078147268325,438388,2022-07-14 23:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZAQ-KDLR-V7VW-DXQ3Q,95.77749535,0.01
12577046351915048439,438269,2022-07-14 15:23:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZAQ-KDLR-V7VW-DXQ3Q,126.73258154,0.01
18022859427004246481,438081,2022-07-14 02:52:08,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-JHCQ-JF9Q-ZWEV-733LK,22.91358025,0.01
9968323829309578925,398235,2022-02-27 12:36:00,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-HZAQ-KDLR-V7VW-DXQ3Q,108.36065574,0.02205
5310621186086038778,398185,2022-02-27 09:17:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-5RKV-H4C6-M7Y8-DKMSG,232.36363636,0.0294
16884432726911967370,398135,2022-02-27 05:59:33,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-HZAQ-KDLR-V7VW-DXQ3Q,209.06451613,0.00735
12461090320937696150,398061,2022-02-27 00:55:14,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HZAQ-KDLR-V7VW-DXQ3Q,19.0,0.0147
16911074268351308927,398027,2022-02-26 22:52:07,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LC69-29Y8-YBYC-3DPXX,287.47368421,0.02205
4673679001903915491,398022,2022-02-26 22:30:39,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HU7U-HCPU-BF75-E87JT,46.47916667,0.00735
3309351421453241229,397918,2022-02-26 15:25:48,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-HZAQ-KDLR-V7VW-DXQ3Q,25.13207547,0.00735
7729654070699072126,397885,2022-02-26 13:07:21,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FE59-QFZE-VP43-E49CV,106.20535714,0.0147
13010750292420649596,397773,2022-02-26 05:38:12,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-QEWP-66DP-2VBJ-6AR8S,58.88461538,0.00735
14731142091557092499,397593,2022-02-25 17:42:45,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-HZAQ-KDLR-V7VW-DXQ3Q,609.71428571,0.00735
3515523509127055237,397541,2022-02-25 14:08:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-D8E7-BVXY-G425-AK37X,109.64,0.00735
11513633264011982573,397505,2022-02-25 11:45:29,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HZAQ-KDLR-V7VW-DXQ3Q,98.96875,0.0147
498852394219407544,397430,2022-02-25 06:41:49,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-HZAQ-KDLR-V7VW-DXQ3Q,301.76923077,0.00735
6139079730424514040,397407,2022-02-25 05:14:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-HZAQ-KDLR-V7VW-DXQ3Q,75.95238095,0.00735
13172237942856408887,397394,2022-02-25 04:25:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-HZAQ-KDLR-V7VW-DXQ3Q,14.52459016,0.00735
3492325133386472268,397315,2022-02-24 23:03:41,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-HZAQ-KDLR-V7VW-DXQ3Q,149.94444444,0.00735
2650271641210646456,396933,2022-02-23 21:25:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HZAQ-KDLR-V7VW-DXQ3Q,3.69565217,0.06615
6248631178990022479,396796,2022-02-23 12:31:05,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YZWW-BF79-E5E5-5WPJQ,375.23529412,0.00735
4277096932667527028,396749,2022-02-23 09:25:28,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-PUFJ-NFTA-B4BW-FXE8W,63.35344828,0.0147
15271147069291121170,396694,2022-02-23 05:46:16,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-HZAQ-KDLR-V7VW-DXQ3Q,108.703125,0.00735
8917572627639573212,396604,2022-02-22 23:48:05,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4VJA-AL8P-QDUB-ED8WR,75.31764706,0.00735
8027454351760021768,396523,2022-02-22 18:24:11,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-HZAQ-KDLR-V7VW-DXQ3Q,402.0,0.03675
17559232958421452175,396522,2022-02-22 18:19:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZAQE-WQTN-NYSK-EPRJN,87.22222222,0.00735
18312881426670096539,396397,2022-02-22 10:03:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-K7ZT-KTAN-HKT3-EVY2T,57.625,0.06615
15498816345733814118,396395,2022-02-22 09:55:21,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NR49-NMGC-BG8K-2DWC2,20.01086957,0.00735
16129041991231335158,396359,2022-02-22 07:30:29,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-DDWA-DBBS-K85T-4HAQD,6.0862069,0.00735
14082426037983994285,396338,2022-02-22 06:08:46,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HZAQ-KDLR-V7VW-DXQ3Q,174.33333333,0.0294
7823853091750904312,396283,2022-02-22 02:27:23,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HZAQ-KDLR-V7VW-DXQ3Q,4.94444444,0.03675
821189583941508715,396014,2022-02-21 08:27:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9QYX-S9CA-H5T9-D2CRQ,189.66666667,0.0147
8221642493942890857,395467,2022-02-19 19:47:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KQ7L-TJZG-TKDZ-BQJYB,73.08219178,0.0147
3139235726377231138,395403,2022-02-19 15:44:42,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-HZAQ-KDLR-V7VW-DXQ3Q,6.66666667,0.0147
9504060712206682006,395241,2022-02-19 04:53:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HGLY-5KYE-VSST-GBPE8,137.49333333,0.05145
14924357729910482081,395163,2022-02-18 23:49:39,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-HZAQ-KDLR-V7VW-DXQ3Q,18.453125,0.00735
9380448923788600606,395031,2022-02-18 15:04:11,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-JY2G-N7SV-7K5A-DKYQ7,41.69230769,0.0294
5129247201720766156,394812,2022-02-18 00:18:38,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-HZAQ-KDLR-V7VW-DXQ3Q,812.0,0.00735
7251958142004294151,394748,2022-02-17 19:57:50,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-HZAQ-KDLR-V7VW-DXQ3Q,231.23076923,0.0147
6780600164484803269,394452,2022-02-17 00:26:36,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FFUZ-FELQ-PQN3-9BYVX,177.95918367,0.02205
2361233414273655520,394344,2022-02-16 17:12:32,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,121.33333333,0.0147
8258607812371562479,393888,2022-02-15 10:41:42,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-B3AN-M996-6EQM-FLVC8,369.4,0.08085
10284142709547118822,393677,2022-02-14 20:47:16,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ATBK-EG2Q-BG49-FYZQU,161.16,0.05145
16951783379852192937,393651,2022-02-14 18:51:40,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4GAH-CWQW-MHF3-CJZLW,325.1875,0.00735
2412248581318417324,393593,2022-02-14 14:57:46,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-HZAQ-KDLR-V7VW-DXQ3Q,46.92592593,0.00735
6542018904709749370,393530,2022-02-14 10:50:44,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-HZAQ-KDLR-V7VW-DXQ3Q,708.08333333,0.00735
12934964988846450871,393347,2022-02-13 22:35:03,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-HZAQ-KDLR-V7VW-DXQ3Q,94.21764706,0.0294
474826651733637703,393326,2022-02-13 21:10:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8BPB-AHP8-DDVE-8AVXT,177.64444444,0.00735
10239672128678797284,393291,2022-02-13 18:49:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-62ZH-DUHG-9HWG-BCHDZ,162.43396226,0.00735
9035506737125548388,393150,2022-02-13 09:25:19,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-HZAQ-KDLR-V7VW-DXQ3Q,5.30769231,0.0441
14884553774744642981,393074,2022-02-13 04:35:45,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-HZAQ-KDLR-V7VW-DXQ3Q,69.40350877,0.00735
7339543852148901875,392991,2022-02-12 22:54:46,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-HZAQ-KDLR-V7VW-DXQ3Q,78.15254237,0.00735
8495914799860603762,392937,2022-02-12 19:15:10,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-5U96-L43D-NHQK-9AX6G,46.7184466,0.02205
1201354360995150477,392906,2022-02-12 17:11:48,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HZAQ-KDLR-V7VW-DXQ3Q,60.52542373,0.0294
6647111048028159551,392721,2022-02-12 04:53:08,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-HZAQ-KDLR-V7VW-DXQ3Q,12.2,0.0147
6519978672491875451,392658,2022-02-12 00:44:22,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HZAQ-KDLR-V7VW-DXQ3Q,19.40952381,0.0147
2536755234003696024,392646,2022-02-11 23:55:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-QLLM-RWZ8-JFE6-6Q77G,2105.0,0.00735
7417515313908763067,392522,2022-02-11 15:36:59,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-W9VJ-YQGU-FP9L-5FY8N,27.75833333,0.03675
3370700215479260278,392429,2022-02-11 09:23:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BUSB-GYRY-QFC6-A7ST8,48.64102564,0.00735
13680395633004363466,392412,2022-02-11 08:15:58,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-F78E-9RPS-WAYL-7MBV4,116.94520548,0.02205
10064333329842568069,392386,2022-02-11 06:33:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HZAQ-KDLR-V7VW-DXQ3Q,92.90697674,0.0147
2834045556476713999,392242,2022-02-10 20:58:58,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TDZT-X2V2-A678-3QSY3,43.90983607,0.02205
4052542901627372258,392210,2022-02-10 19:02:24,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-HZAQ-KDLR-V7VW-DXQ3Q,71.8988764,0.00735
11055181239090070728,391935,2022-02-10 00:35:25,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-HZAQ-KDLR-V7VW-DXQ3Q,71.63855422,0.00735
16470686138791995773,391892,2022-02-09 21:33:05,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-DDZQ-BWMM-GQFE-8BV5P,451.40740741,0.0147
608482308154373336,391735,2022-02-09 11:05:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-HZAQ-KDLR-V7VW-DXQ3Q,246.0,0.03675
12601422022391243469,391561,2022-02-08 23:30:46,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HZAQ-KDLR-V7VW-DXQ3Q,156.26315789,0.0147
17049214047613407845,391508,2022-02-08 19:57:02,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-HZAQ-KDLR-V7VW-DXQ3Q,94.38418079,0.00735
6644944975317474707,391475,2022-02-08 17:50:31,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-HZAQ-KDLR-V7VW-DXQ3Q,300.40625,0.0147
2238831483410185842,391385,2022-02-08 11:55:20,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HZAQ-KDLR-V7VW-DXQ3Q,126.0625,0.0294
2729827985665989732,391175,2022-02-07 21:39:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CB3M-3D75-786R-8H6ZE,210.46153846,0.00735
2347381161579137862,391120,2022-02-07 18:12:54,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,32.02380952,0.00735
5648993775453741279,391089,2022-02-07 16:05:56,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CC6U-KGRK-AQJV-6LCKN,138.45679012,0.0441
15705505433196411348,391036,2022-02-07 12:33:10,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-HZAQ-KDLR-V7VW-DXQ3Q,41.33333333,0.00735
13811648441891320833,391019,2022-02-07 11:22:39,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-R3J8-ZPKN-5SJ6-EWVQB,40.20952381,0.0147
17372069495118742822,390993,2022-02-07 09:42:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-L9FK-8XVB-B996-AVYEG,77.13924051,0.0294
16126896465928742146,390856,2022-02-07 00:36:36,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-HZAQ-KDLR-V7VW-DXQ3Q,112.58778626,0.0147
10899742330095319508,390737,2022-02-06 16:35:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LUPA-3CY6-AK76-BR5H3,72.73333333,0.0147
16723041233430831692,390685,2022-02-06 13:07:35,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-HZAQ-KDLR-V7VW-DXQ3Q,6.47619048,0.0147
7108995345293087627,390664,2022-02-06 11:45:10,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,88.16,0.0147
14613988052330276273,390571,2022-02-06 05:33:21,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-HZAQ-KDLR-V7VW-DXQ3Q,34.34883721,0.0147
12553874498343047925,390435,2022-02-05 20:31:48,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-3ZSY-JR4J-AB46-GY4GJ,134.375,0.0147
3874747980751199192,390326,2022-02-05 13:10:41,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-5RFW-SKQU-A9JA-BU6JB,67.28767123,0.0147
7115448100471379354,390113,2022-02-04 23:06:36,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FYQD-3DYT-DTFM-EUTZ5,605.76190476,0.00735
11789984745076439506,390023,2022-02-04 16:59:15,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-HZAQ-KDLR-V7VW-DXQ3Q,70.4,0.0147
13759211197640854256,390012,2022-02-04 16:15:13,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-HZAQ-KDLR-V7VW-DXQ3Q,29.56989247,0.00735
8462149352856762769,389447,2022-02-03 02:59:28,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-C3Z2-2A5W-BXLR-42JNE,567.91304348,0.00735
8248518761794213297,389350,2022-02-02 20:28:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HZAQ-KDLR-V7VW-DXQ3Q,324.75,0.00735
12721361096210696935,389252,2022-02-02 13:55:08,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-WTWW-3SVU-YSBH-9RUF6,13.92622951,0.00735
5692834200898320408,389170,2022-02-02 08:24:54,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-REC5-SHRD-RD5X-5PMRR,130.14814815,0.00735
7850583862734071034,389040,2022-02-01 23:47:23,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BW78-BBGM-C7GE-HUBGB,203.72727273,0.0294
16092010049826587676,389008,2022-02-01 21:34:32,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-HZAQ-KDLR-V7VW-DXQ3Q,47.015625,0.03675
6173682787444054108,388985,2022-02-01 20:03:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-XY44-DJYS-ZUWR-C32JV,217.77083333,0.0294
9163810271431782826,388945,2022-02-01 17:29:31,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8F4F-FNUS-5D4F-443RM,299.32,0.02205
10585579793310612446,388878,2022-02-01 12:56:18,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HZAQ-KDLR-V7VW-DXQ3Q,3524.0,0.02205
9881412676984456111,388717,2022-02-01 02:15:08,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-C4L9-SJDW-32NQ-DN3VK,6.50943396,0.0147
4205109775730464297,388591,2022-01-31 17:50:19,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9L9P-CQAM-LHCQ-AW9QB,45.43137255,0.0147
16939498426029610532,388564,2022-01-31 16:04:28,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9UY3-AUKL-XDY3-7G4N4,97.25,0.0147
