ID,Height,timestamp,Type,From,To,Amount,Fee
11382584458059205628,385298,2022-01-22 14:13:45,Contract Payment,TS-4MZK-6FCP-B837-96GUY,TS-ZWLW-FZZ7-YMM6-ECHQ9,8.9029475,0.0
5524955208542250169,385298,2022-01-22 14:13:45,Contract Payment,TS-4MZK-6FCP-B837-96GUY,TS-XBFS-N4SK-B746-C4R4Y,6.9029475,0.0
12825098913319612645,385297,2022-01-22 14:08:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4MZK-6FCP-B837-96GUY,1.029,0.00735
7198554716255864033,385290,2022-01-22 13:43:50,Contract Payment,TS-4MZK-6FCP-B837-96GUY,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11945220366295720449,385289,2022-01-22 13:39:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4MZK-6FCP-B837-96GUY,1.029,0.00735
12368529035257124802,385287,2022-01-22 13:30:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-4MZK-6FCP-B837-96GUY,1.294,0.00735
6683645868275661941,385285,2022-01-22 13:20:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4MZK-6FCP-B837-96GUY,3.294,0.00735
12974868632892706011,385283,2022-01-22 13:13:02,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4MZK-6FCP-B837-96GUY,10.0,1.0
16393034809643414953,385280,2022-01-22 13:01:34,Contract Payment,TS-4MZK-6FCP-B837-96GUY,TS-ZWLW-FZZ7-YMM6-ECHQ9,2.0,0.0
4294621285078239001,385279,2022-01-22 12:56:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4MZK-6FCP-B837-96GUY,2.294,0.00735
