ID,Height,timestamp,Type,From,To,Amount,Fee
12155759538937347631,461995,2022-09-21 03:53:15,Ordinary Payment,TS-MXER-PLUS-C3DJ-CDFBW,TS-MXER-PULR-T3N3-ALA5F,33064.41238283,0.02
45332547329683430,461929,2022-09-20 23:22:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.30160763,0.02
9985067144039328884,461905,2022-09-20 21:51:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.68726833,0.02
10061799499789856641,461891,2022-09-20 20:54:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.88376392,0.02
18185592782523810550,461880,2022-09-20 20:05:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.66415008,0.02
16930637126482472324,461871,2022-09-20 19:31:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.67443313,0.02
782040411006185005,461864,2022-09-20 19:06:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.64318394,0.02
17307176026855116087,461858,2022-09-20 18:45:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,116.71869186,0.02
9706834214659817517,461852,2022-09-20 18:20:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,111.74673129,0.02
15858015934090309567,461847,2022-09-20 18:01:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.11207248,0.02
8790946524311764830,461843,2022-09-20 17:47:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,110.66874656,0.02
17059690277987073140,461839,2022-09-20 17:30:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,125.66418354,0.02
14894207343843505594,461835,2022-09-20 17:15:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.97736773,0.02
4761696311415626408,461832,2022-09-20 17:02:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.51298712,0.02
13183568886894480024,461828,2022-09-20 16:44:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.1733018,0.02
2829906176848669555,461825,2022-09-20 16:32:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.71337115,0.02
6572424512618233279,461822,2022-09-20 16:18:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.50320011,0.02
17219990012287551851,461819,2022-09-20 16:08:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.7284726,0.02
11432801557411935195,461816,2022-09-20 15:57:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.19792159,0.02
17804495500841258264,461813,2022-09-20 15:47:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.5632655,0.02
13725342669567230667,461810,2022-09-20 15:33:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.86918816,0.02
4616672324359672727,461807,2022-09-20 15:19:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.13456283,0.02
15803727887748858169,461804,2022-09-20 15:07:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.14750024,0.02
11430946993273617560,461801,2022-09-20 14:56:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.75202793,0.02
8960538324810309704,461798,2022-09-20 14:41:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.3362369,0.02
8952695345601729330,461795,2022-09-20 14:29:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.99026088,0.02
4582555722946268767,461792,2022-09-20 14:19:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,111.55033607,0.02
13444822193271323172,461789,2022-09-20 14:08:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,111.5209981,0.02
7451773988664247348,461786,2022-09-20 13:56:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,111.34340642,0.02
10366223483710574483,461783,2022-09-20 13:48:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.49092356,0.02
11841335937163309563,461780,2022-09-20 13:36:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.83895106,0.02
10465997505099122206,461777,2022-09-20 13:24:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.51124964,0.02
7671960639321815141,461774,2022-09-20 13:14:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.11675101,0.02
816269608730638088,461771,2022-09-20 13:03:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.80266288,0.02
809255717873362767,461768,2022-09-20 12:49:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.58886776,0.02
1735700037643046727,461765,2022-09-20 12:37:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.57594547,0.02
16833519140089415494,461762,2022-09-20 12:25:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.15346583,0.02
12238643970811258524,461759,2022-09-20 12:14:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.12568568,0.02
13923701469928625196,461756,2022-09-20 12:00:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.40279566,0.02
6971423467562315065,461753,2022-09-20 11:46:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.22423141,0.02
454634137739458291,461750,2022-09-20 11:35:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,132.60436131,0.02
7569403638284617082,461746,2022-09-20 11:20:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,124.87947755,0.02
13561808956460438702,461742,2022-09-20 11:00:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,123.58360187,0.02
2868302402873029556,461738,2022-09-20 10:42:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,122.02785949,0.02
1654797249667965773,461734,2022-09-20 10:27:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,116.98812016,0.02
14958283323714174260,461730,2022-09-20 10:11:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,117.95233755,0.02
10721255222717893446,461726,2022-09-20 09:52:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,118.06021916,0.02
11080938089727598787,461722,2022-09-20 09:37:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,117.93824564,0.02
6337585930371693204,461718,2022-09-20 09:22:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,120.11590148,0.02
894218122386100001,461714,2022-09-20 09:05:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,120.38728146,0.02
12183211584735687596,461710,2022-09-20 08:48:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,119.02689689,0.02
8363431528507458531,461706,2022-09-20 08:30:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,120.48553343,0.02
17148528901239631076,461702,2022-09-20 08:14:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,121.49367745,0.02
11160604265215680223,461698,2022-09-20 08:04:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,119.57598304,0.02
11472437434604009219,461694,2022-09-20 07:52:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,118.7240284,0.02
13857411239197836098,461690,2022-09-20 07:34:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,118.54237877,0.02
15786811277339703871,461686,2022-09-20 07:19:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,120.13271339,0.02
8067595007944908207,461682,2022-09-20 07:02:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,120.80170684,0.02
9449677226237685756,461678,2022-09-20 06:44:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,120.07560518,0.02
15489533267779232615,461674,2022-09-20 06:28:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,111.57368423,0.02
8824646945159472183,461670,2022-09-20 06:09:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.77358263,0.02
6544297686393971907,461666,2022-09-20 05:51:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,117.04766453,0.02
13530358173741540835,461662,2022-09-20 05:36:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,128.91497747,0.02
196427177761912277,461658,2022-09-20 05:25:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.53756326,0.02
8419269216824924771,461655,2022-09-20 05:14:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.00878297,0.02
12515874734064352017,461652,2022-09-20 05:02:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.23698303,0.02
16980207935732663553,461649,2022-09-20 04:52:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,114.08436228,0.02
13360075754918951558,461646,2022-09-20 04:39:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,114.47337408,0.02
6609140917748044658,461643,2022-09-20 04:28:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,115.29974974,0.02
1499397104923750200,461640,2022-09-20 04:15:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,118.84514789,0.02
16140948765795971393,461637,2022-09-20 04:05:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,119.71125329,0.02
11636097342526323108,461634,2022-09-20 03:52:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,121.00814869,0.02
13203223187075234485,461631,2022-09-20 03:41:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,120.98918376,0.02
17110662564086442362,461628,2022-09-20 03:30:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,125.85230527,0.02
13786698420906734978,461625,2022-09-20 03:18:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,126.36169245,0.02
8767915093808737525,461622,2022-09-20 03:08:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,126.36778081,0.02
8625659031682013081,461619,2022-09-20 02:58:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,125.50165704,0.02
5419522343254985510,461616,2022-09-20 02:45:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,127.74721587,0.02
6167825367341249647,461613,2022-09-20 02:31:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,125.83310448,0.02
9903290549400996369,461610,2022-09-20 02:19:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,124.50985397,0.02
15299546035660274669,461607,2022-09-20 02:06:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,123.96501972,0.02
5419068825354574149,461604,2022-09-20 01:53:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,122.65447005,0.02
16399907665748618117,461601,2022-09-20 01:40:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,120.92876808,0.02
3019779149999917763,461598,2022-09-20 01:26:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,118.8257113,0.02
4939656229128059541,461595,2022-09-20 01:15:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,117.47333456,0.02
203505717476294881,461592,2022-09-20 01:06:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,118.60872014,0.02
889279900081943766,461589,2022-09-20 00:56:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,114.06828102,0.02
10270135346103188307,461586,2022-09-20 00:43:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.99842935,0.02
11954907487022609984,461583,2022-09-20 00:32:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,110.61657875,0.02
9792493987350069569,461580,2022-09-20 00:22:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,113.30855973,0.02
18263591477986968294,461577,2022-09-20 00:12:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,114.11712079,0.02
12266922616649607217,461574,2022-09-20 00:02:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,115.77125085,0.02
278146650443513802,461571,2022-09-19 23:53:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,113.68132206,0.02
1904178560582233027,461568,2022-09-19 23:39:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,111.35137669,0.02
13074494565961299156,461565,2022-09-19 23:27:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,115.68290564,0.02
7866322212350155767,461562,2022-09-19 23:15:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,114.60414589,0.02
11336434288512105935,461559,2022-09-19 23:03:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,112.78921662,0.02
2893928627316980441,461556,2022-09-19 22:51:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,116.6854098,0.02
7201459551852327401,461553,2022-09-19 22:40:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,121.83774244,0.02
6234169030580881250,461550,2022-09-19 22:29:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,121.71258806,0.02
14800787071344258044,461547,2022-09-19 22:19:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,119.96658193,0.02
16061207727879259296,461544,2022-09-19 22:06:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,114.46924839,0.02
15555974942284024461,461541,2022-09-19 21:50:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,110.49276125,0.02
8159725139685090585,461538,2022-09-19 21:37:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,110.40426348,0.02
95172458594241201,461535,2022-09-19 21:22:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.52177984,0.02
15282161776858861929,461532,2022-09-19 21:06:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.9083043,0.02
14049427154415228114,461529,2022-09-19 20:52:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.52166079,0.02
17620525980168708933,461526,2022-09-19 20:39:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.29490383,0.02
1709325203348039130,461523,2022-09-19 20:25:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,129.24905966,0.02
14080592214422448990,461518,2022-09-19 20:00:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,120.67447191,0.02
2635765199518594094,461514,2022-09-19 19:43:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,114.2912607,0.02
5707484916694901180,461510,2022-09-19 19:27:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,115.62358946,0.02
13683741806504162825,461506,2022-09-19 19:11:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,117.36582072,0.02
14777877596945138943,461502,2022-09-19 18:57:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,114.26474812,0.02
17622296493963598477,461498,2022-09-19 18:38:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,115.971967,0.02
5229810090768897280,461494,2022-09-19 18:24:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,117.67070832,0.02
6886530573751210848,461490,2022-09-19 18:11:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.18701869,0.02
9021882677744931926,461486,2022-09-19 17:55:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.10203488,0.02
4430508557560971014,461482,2022-09-19 17:39:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.18825133,0.02
11250650279685217677,461478,2022-09-19 17:20:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.72525312,0.02
10167709722655430692,461474,2022-09-19 17:06:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.38333391,0.02
8173912736500840694,461470,2022-09-19 16:49:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,110.03868475,0.02
14488718100327904496,461466,2022-09-19 16:33:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.34459766,0.02
12281980874164917659,461462,2022-09-19 16:17:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.69621708,0.02
1816708411852284032,461458,2022-09-19 16:00:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.24119912,0.02
217734324342187351,461454,2022-09-19 15:43:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.12683173,0.02
3248789305558591490,461450,2022-09-19 15:27:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.22318221,0.02
16565283030152183310,461446,2022-09-19 15:11:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.37583933,0.02
12343560319997423530,461442,2022-09-19 14:54:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.16208251,0.02
17412906065549436493,461438,2022-09-19 14:43:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.0747964,0.02
2288218277484980916,461434,2022-09-19 14:27:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.06025342,0.02
10763446450493562009,461430,2022-09-19 14:12:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.65264575,0.02
8543208025990976138,461426,2022-09-19 13:53:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.06096273,0.02
10710166005049873454,461422,2022-09-19 13:36:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.18278339,0.02
8247482677189847020,461418,2022-09-19 13:20:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.72825226,0.02
10625867180558801539,461414,2022-09-19 13:02:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.24232473,0.02
17761131471269250056,461410,2022-09-19 12:45:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.33313938,0.02
8804567357870402521,461406,2022-09-19 12:32:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.9155673,0.02
13335864321787936499,461402,2022-09-19 12:16:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.0172291,0.02
11541593951679852763,461398,2022-09-19 12:01:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.5646184,0.02
6153279095412631911,461394,2022-09-19 11:44:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.14465304,0.02
5591472207037130462,461390,2022-09-19 11:27:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,125.13827638,0.02
11041521844867191558,461385,2022-09-19 11:07:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.66884559,0.02
7239904350485045964,461381,2022-09-19 10:47:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.77334003,0.02
8299084222234403133,461377,2022-09-19 10:30:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.95577993,0.02
16905494382099598225,461373,2022-09-19 10:17:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.58932578,0.02
15646034524073087721,461369,2022-09-19 10:01:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,113.72895536,0.02
15489507563343181673,461365,2022-09-19 09:45:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,112.98113158,0.02
12241992002718426988,461361,2022-09-19 09:29:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,113.78678001,0.02
14925556915331676432,461357,2022-09-19 09:12:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,117.56781772,0.02
