ID,Height,timestamp,Type,From,To,Amount,Fee
3638974314848670967,455750,2022-09-03 18:58:32,Token Transfer,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.01
12566023045842374987,455749,2022-09-03 18:54:26,Bid Order Placement,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.01
12535114490823636446,442897,2022-07-27 12:20:03,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-CMWG-YD7M-VRX3-EEACJ,10000.0,0.01
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
7831087621637017094,431845,2022-06-26 19:07:01,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.027
6570445973960042804,396124,2022-02-21 15:34:28,Deploy Contract,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.2205
11567514815673479661,394000,2022-02-15 18:12:45,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-V65G-RGZL-ZK7J-693Y3,100000.0,0.00735
17325310908736515645,394000,2022-02-15 18:12:45,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-NFW5-WWDU-Y3BE-9P7VR,100000.0,0.00735
2011808117906315422,393895,2022-02-15 11:11:27,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-WFGA-5YDR-DTRR-9A4RP,1000.0,0.00735
8589678199265391667,372732,2021-12-18 15:27:35,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-53VE-PWB8-83H8-6SACK,2000.0,0.00735
9153403255117186666,336927,2021-09-09 12:38:32,Reward Recipient Assignment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.02205
11297942668956653764,317405,2021-07-17 04:34:28,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-NMXS-ZZS2-3W9L-9UKJP,2214.05900985,0.0147
7197261315369089789,308860,2021-06-23 12:05:57,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-6SH9-VUKV-78ZU-8LD6F,10000.0,0.02205
3353571377313454425,304220,2021-06-10 14:54:33,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-NMXS-ZZS2-3W9L-9UKJP,2331.01478542,0.0588
1542992416011591403,302862,2021-06-06 18:20:31,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-NMXS-ZZS2-3W9L-9UKJP,2330.67650241,0.0147
16636139289334445420,302796,2021-06-06 13:42:26,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-NMXS-ZZS2-3W9L-9UKJP,2330.67650241,0.0147
1272694567807359060,302688,2021-06-06 06:33:13,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-NMXS-ZZS2-3W9L-9UKJP,2330.70891921,0.0147
8930745712427644523,302523,2021-06-05 19:40:01,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-NMXS-ZZS2-3W9L-9UKJP,2330.67650241,0.0147
6925605195455769096,300952,2021-06-01 10:57:27,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-NMXS-ZZS2-3W9L-9UKJP,2453.26103978,0.0147
3307499731405291081,300289,2021-05-30 14:38:48,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UT9M-XEFT-E835-G8XAW,500000.0,0.02205
11086527770732600139,299225,2021-05-27 15:33:06,Add Commitment,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.02205
5088691005361023224,299173,2021-05-27 12:16:18,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-NMXS-ZZS2-3W9L-9UKJP,2453.20989326,0.0147
9538716294919975993,298651,2021-05-26 01:23:11,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-8UT4-6PJ4-M298-A3PYR,100.0,0.02205
16891197609720345639,298651,2021-05-26 01:23:11,Reward Recipient Assignment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.02205
3466009897094824993,290584,2021-05-03 15:01:53,Remove Commitment,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.00735
16334228810826356095,289205,2021-04-29 20:34:35,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-JUG2-GFNM-CPF7-7M8MQ,100000.0,0.02205
2344173629894704973,280272,2021-04-04 21:03:12,Reward Recipient Assignment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.02205
8992471446596248773,279611,2021-04-03 00:48:57,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-NMXS-ZZS2-3W9L-9UKJP,1e-08,0.02205
4537443168235450126,279576,2021-04-02 22:32:44,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-NMXS-ZZS2-3W9L-9UKJP,1e-08,0.02205
2074166159771632474,279572,2021-04-02 22:19:57,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-NMXS-ZZS2-3W9L-9UKJP,1e-08,0.02205
4559776406891833270,279438,2021-04-02 13:16:01,Remove Commitment,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.02205
7768496540549613729,278057,2021-03-29 17:44:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,403.65290557,0.0147
8394871382218547787,278011,2021-03-29 14:56:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,413.56733364,0.0147
17908991282435916969,277989,2021-03-29 13:22:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,425.53405874,0.0147
15684757429756789447,277957,2021-03-29 11:16:42,Remove Commitment,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.02205
15033131099050380515,277937,2021-03-29 09:56:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,401.09710357,0.0147
15651725380931494663,277813,2021-03-29 01:36:19,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-RRLA-B3Y7-L4EU-E8PRZ,1e-08,0.1
13087295381639996112,277805,2021-03-29 01:03:40,Add Commitment,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.02205
915622687198717124,277803,2021-03-29 00:54:08,Ask Order Cancellation,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.1
6354121591917463484,277803,2021-03-29 00:54:08,Bid Order Cancellation,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.1
9015473810595585459,277802,2021-03-29 00:50:30,Remove Commitment,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.1
11512949274514112742,277801,2021-03-29 00:45:41,Remove Commitment,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.02205
9031925152298020662,276216,2021-03-24 16:05:18,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-Y4CR-HX65-UHM6-H7SVS,10.2,0.02205
5755211150355565963,276115,2021-03-24 08:24:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,401.58524952,0.0147
7129409986188098808,276074,2021-03-24 05:39:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,405.44200863,0.0147
10597056313006864947,276056,2021-03-24 04:34:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,426.51551201,0.0147
807270670488892072,276042,2021-03-24 03:37:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,420.93890111,0.0147
9035227326363975395,276031,2021-03-24 02:56:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,414.77157409,0.0147
870552347425450071,276022,2021-03-24 02:16:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,448.07954229,0.0147
16119376666872183679,276014,2021-03-24 01:42:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,411.50948128,0.0147
4647444035886063558,276007,2021-03-24 01:11:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,413.07445788,0.0147
13752783942687131461,275999,2021-03-24 00:38:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,407.97206075,0.0147
8062123527366458767,275990,2021-03-24 00:08:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,403.76108225,0.0147
14801503090993902381,275977,2021-03-23 23:16:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,411.3397734,0.0147
10786658798914588770,275960,2021-03-23 22:10:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,400.52003535,0.0147
9385199007569977705,275932,2021-03-23 20:17:43,Arbitrary Message,TS-NMXS-ZZS2-3W9L-9UKJP,TS-QURT-QQY8-ER3L-3E44Y,0.0,0.02205
11169572539657909339,275930,2021-03-23 20:10:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,17.27924986,0.0147
10643804395315290153,275928,2021-03-23 20:00:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,15.61191992,0.0147
3139593204298241284,275927,2021-03-23 19:56:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,16.36353256,0.0147
3778677094261569850,275924,2021-03-23 19:43:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,14.42802015,0.0147
8747453638166837401,275922,2021-03-23 19:36:07,Arbitrary Message,TS-NMXS-ZZS2-3W9L-9UKJP,TS-QURT-QQY8-ER3L-3E44Y,0.0,0.02205
350229749128739475,275922,2021-03-23 19:36:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,13.32558309,0.0147
10596605327861830153,275920,2021-03-23 19:28:40,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-QURT-QQY8-ER3L-3E44Y,1e-06,0.02205
9948777563583489497,275920,2021-03-23 19:28:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.84201979,0.0147
10343033235242204313,275918,2021-03-23 19:18:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,14.64052959,0.0147
6069959738847606705,275915,2021-03-23 19:05:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,12.93631627,0.0147
6687691481745894098,275912,2021-03-23 18:52:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,13.36930913,0.0147
15307837360179866597,275909,2021-03-23 18:39:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.91408288,0.0147
8323158966929805068,275905,2021-03-23 18:26:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,10.9226003,0.0147
4372260200994506736,275894,2021-03-23 17:38:39,Reward Recipient Assignment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-QURT-QQY8-ER3L-3E44Y,0.0,0.02205
17912923297617817252,275816,2021-03-23 12:22:57,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-YFKV-6QGP-SQTT-5KGNL,100000.0,0.02205
16012089754943856048,275328,2021-03-22 03:50:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,10.16678053,0.0147
12746531881183631571,275322,2021-03-22 03:22:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.46108968,0.0147
4063874645699347342,275318,2021-03-22 03:05:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,10.38059952,0.0147
11237433201157700481,275314,2021-03-22 02:47:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,13.41592808,0.0147
15093257158257104306,275310,2021-03-22 02:31:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.08672841,0.0147
12797759687557106378,275308,2021-03-22 02:24:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.95869825,0.0147
15137604743348754885,275306,2021-03-22 02:16:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,12.92369341,0.0147
4037193636248853583,275304,2021-03-22 02:08:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,13.75571366,0.0147
6503609645479405873,275302,2021-03-22 01:59:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,15.08732818,0.0147
7850169828333663648,275300,2021-03-22 01:50:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,14.65093389,0.0147
4913012689722634529,275298,2021-03-22 01:42:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,16.06749135,0.0147
6685816044378779476,275296,2021-03-22 01:34:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,17.71569944,0.02205
10063750931893752328,275294,2021-03-22 01:28:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.58935242,0.02205
13154834388995038588,275292,2021-03-22 01:18:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,19.46962066,0.02205
9561410425697623970,275290,2021-03-22 01:08:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,10.42805404,0.0147
12007937842597199061,275289,2021-03-22 01:05:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,10.79277186,0.0147
15645072964805575788,275288,2021-03-22 01:00:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.33141935,0.0147
13044539938320297937,275287,2021-03-22 00:56:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.25324983,0.0147
10921181902692435477,275286,2021-03-22 00:51:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.62193734,0.0147
13492807923448106942,275285,2021-03-22 00:47:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.82828042,0.0147
4210199620663602745,275284,2021-03-22 00:43:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,12.29750289,0.0147
13642879837487324616,275282,2021-03-22 00:36:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,13.11694069,0.0147
3624432731391031488,275281,2021-03-22 00:31:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,13.74398545,0.0147
679314420359664197,275279,2021-03-22 00:25:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,13.794119,0.02205
17929845280365570448,275278,2021-03-22 00:21:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,14.29600377,0.02205
2524914342479488007,275277,2021-03-22 00:17:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,14.80500246,0.02205
1965684547816166027,275275,2021-03-22 00:10:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,15.43278909,0.02205
9483400423176502195,275274,2021-03-22 00:06:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,15.74696869,0.02205
1821582432581195497,275273,2021-03-22 00:03:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,16.36661765,0.02205
3605566299373527837,275273,2021-03-22 00:03:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,15.98136272,0.02205
8031005996050705882,275273,2021-03-22 00:03:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,15.49468371,0.0147
15876710360718650476,275270,2021-03-21 23:50:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,16.72407723,0.02205
10228522623076682161,275269,2021-03-21 23:46:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,17.1125502,0.02205
10694578331055339489,275268,2021-03-21 23:41:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,17.11331286,0.02205
8154571233045134618,275267,2021-03-21 23:37:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,17.44067127,0.02205
8639024396884103370,275266,2021-03-21 23:34:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,17.93053132,0.02205
4806659229997372582,275265,2021-03-21 23:29:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,17.7957461,0.02205
16572606559349305070,275264,2021-03-21 23:25:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.33432602,0.02205
1211733863776917435,275263,2021-03-21 23:22:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.49263577,0.02205
8167404812460047752,275262,2021-03-21 23:17:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.50741106,0.0147
12191897445640126747,275261,2021-03-21 23:13:21,Reward Recipient Assignment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.0147
8286806690364548062,275261,2021-03-21 23:13:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.56228381,0.0147
14402064913576227179,275260,2021-03-21 23:10:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.58628976,0.0147
8951750334237809939,275260,2021-03-21 23:10:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.58997603,0.0147
6931161108065661266,275259,2021-03-21 23:06:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.55006508,0.0147
16880384363943323218,275258,2021-03-21 23:02:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.58193898,0.0147
16551357614673231770,275257,2021-03-21 22:57:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.57279838,0.0147
6791461597528714230,275255,2021-03-21 22:48:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.54536256,0.0147
1061672283885664063,275254,2021-03-21 22:44:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,19.0366926,0.0147
18285632213976779101,275253,2021-03-21 22:40:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,19.2314658,0.0147
5428061807656171784,275250,2021-03-21 22:29:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,19.95690638,0.0147
17759839562102255161,275249,2021-03-21 22:25:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,20.01387537,0.0147
1506622226313320863,275248,2021-03-21 22:21:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,20.30384479,0.0147
5033278578486375356,275247,2021-03-21 22:21:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,20.24742667,0.0147
9892148451420012733,275245,2021-03-21 22:13:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,21.36176338,0.0147
10853176607105929187,275243,2021-03-21 22:05:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,21.16818963,0.0147
7597171262570255138,275242,2021-03-21 21:59:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,21.34930385,0.0147
4350600813513229454,275239,2021-03-21 21:44:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,23.27082921,0.0147
5111734933805599237,275238,2021-03-21 21:41:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,23.82232963,0.0147
3165450538860425812,275237,2021-03-21 21:36:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,24.34922166,0.0147
16719698840276987933,275236,2021-03-21 21:32:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,24.87289879,0.0147
5004089879314214823,275235,2021-03-21 21:27:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,25.38336252,0.0147
2304715563693755363,275234,2021-03-21 21:25:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,25.46641222,0.0147
9794423803466182782,275233,2021-03-21 21:22:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,25.57814098,0.0147
7339733857908107489,275232,2021-03-21 21:17:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,26.33711925,0.0147
3288494846501248843,275231,2021-03-21 21:13:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,26.91308902,0.0147
16176853659502900867,275230,2021-03-21 21:09:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,27.47264229,0.0147
18237261847408207775,275229,2021-03-21 21:05:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,27.57109468,0.0147
16736050484028781087,275228,2021-03-21 21:01:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,26.79161225,0.0147
3678559846339819770,275227,2021-03-21 20:58:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,27.08363757,0.0147
9286211789400327002,275226,2021-03-21 20:53:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,27.08297206,0.0147
8752119788870119133,275225,2021-03-21 20:48:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,27.7799093,0.0147
4971651343488620982,275224,2021-03-21 20:47:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,28.96186232,0.0147
16627173291815849823,275223,2021-03-21 20:46:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,29.62337642,0.0147
13465733302342920098,275222,2021-03-21 20:42:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,30.68736646,0.0147
3971122345855797381,275221,2021-03-21 20:37:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,30.51346316,0.0147
17141919981398280332,275220,2021-03-21 20:33:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,30.40037121,0.0147
9816067941657972411,275219,2021-03-21 20:30:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,30.65965812,0.0147
4745361653832999905,275218,2021-03-21 20:27:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,30.84405717,0.0147
11560749065019360100,275217,2021-03-21 20:21:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,31.43753723,0.0147
7518985563102825279,275216,2021-03-21 20:19:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,32.29641707,0.0147
4133517709764058976,275215,2021-03-21 20:14:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,32.1638853,0.0147
14774414027322723,275214,2021-03-21 20:10:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,32.30902858,0.0147
6926967674908471982,275213,2021-03-21 20:06:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,32.20235559,0.0147
