ID,Height,timestamp,Type,From,To,Amount,Fee
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
7314482610385690065,482342,2022-11-16 18:52:56,Token Transfer,TS-QW7E-JECD-6DSA-BPLVS,TS-U6F6-2B6Z-72WT-8GW4F,0.0,0.0
9478428649472953187,482341,2022-11-16 18:49:03,Token Transfer,TS-U6F6-2B6Z-72WT-8GW4F,TS-QW7E-JECD-6DSA-BPLVS,1.0,0.01
8627025578419686707,482340,2022-11-16 18:44:58,Token Transfer,TS-QW7E-JECD-6DSA-BPLVS,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
16630936276210331675,482340,2022-11-16 18:44:58,Token Transfer,TS-QW7E-JECD-6DSA-BPLVS,,0.0,0.0
1857252999736868729,482339,2022-11-16 18:39:47,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-QW7E-JECD-6DSA-BPLVS,1.0,0.01
4735607815036565420,482338,2022-11-16 18:34:19,Token Mint,TS-QW7E-JECD-6DSA-BPLVS,,0.0,0.0
8035937046479803517,482338,2022-11-16 18:34:19,Token Transfer,TS-QW7E-JECD-6DSA-BPLVS,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
5011122408289765197,482338,2022-11-16 18:34:19,Token Transfer,TS-QW7E-JECD-6DSA-BPLVS,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
12291621427004469007,482337,2022-11-16 18:30:12,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-QW7E-JECD-6DSA-BPLVS,1.0,0.01
13904189369238429572,482337,2022-11-16 18:30:12,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-QW7E-JECD-6DSA-BPLVS,1.0,0.01
7132900372525445113,482337,2022-11-16 18:30:12,Token Mint,TS-QW7E-JECD-6DSA-BPLVS,,0.0,0.0
14644976620495844650,482337,2022-11-16 18:30:12,Token Transfer,TS-QW7E-JECD-6DSA-BPLVS,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
10222834325354420522,482336,2022-11-16 18:24:52,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-QW7E-JECD-6DSA-BPLVS,1.0,0.01
8832088609938145251,482336,2022-11-16 18:24:52,Token Issuance,TS-QW7E-JECD-6DSA-BPLVS,,0.0,0.0
9661005147115153735,482335,2022-11-16 18:22:00,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-QW7E-JECD-6DSA-BPLVS,151.0,0.01
