ID,Height,timestamp,Type,From,To,Amount,Fee
969096977329031029,415179,2022-04-15 14:45:19,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8355145942272574008,415178,2022-04-15 14:42:53,Ordinary Payment,TS-SB4N-J6HN-3EJH-E3XY9,TS-ZZLK-TYPB-Q7CA-EW23B,0.3,0.02
11834963746411525486,415092,2022-04-15 08:56:29,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5293556389121410552,415092,2022-04-15 08:56:29,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-NT9J-9LWZ-6T9R-5HU7Z,0.6,0.0
12989343624429287145,415092,2022-04-15 08:56:29,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-BLND-RKQW-76WE-E4WA4,5.31,0.0
16965477116014723976,415092,2022-04-15 08:56:29,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10236711806384105324,415092,2022-04-15 08:56:29,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-Q74R-PV5V-78EM-9GRSR,0.21078,0.0
11087817182314103608,415091,2022-04-15 08:52:31,Ordinary Payment,TS-SB4N-J6HN-3EJH-E3XY9,TS-ZZLK-TYPB-Q7CA-EW23B,6.3,0.02
1267146704052442434,412559,2022-04-08 07:48:20,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3835241909321729957,412558,2022-04-08 07:45:00,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-ZZLK-TYPB-Q7CA-EW23B,0.3,0.02
18284029983517332100,412276,2022-04-07 12:52:54,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-BLND-RKQW-76WE-E4WA4,1.0,0.0
5173818977676424131,412276,2022-04-07 12:52:54,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
3131273545587526954,412275,2022-04-07 12:48:03,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-ZZLK-TYPB-Q7CA-EW23B,1.3,0.02
5261511656821103922,412155,2022-04-07 04:48:24,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-863D-FNXF-WVPM-DZZXD,1.0,0.0
11772991511820783160,412155,2022-04-07 04:48:24,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
13863259218140503328,412154,2022-04-07 04:44:39,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZZLK-TYPB-Q7CA-EW23B,1.3,0.02
18319604503653298057,412097,2022-04-07 01:00:13,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-BLND-RKQW-76WE-E4WA4,1.0,0.0
557847593802588639,412097,2022-04-07 01:00:13,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
17393028590925815180,412096,2022-04-07 00:56:17,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-ZZLK-TYPB-Q7CA-EW23B,1.3,0.02
3430718878366889666,411828,2022-04-06 07:00:54,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-BLND-RKQW-76WE-E4WA4,1.0,0.0
16746703714753566510,411828,2022-04-06 07:00:54,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
2636577205196045771,411827,2022-04-06 06:57:42,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-ZZLK-TYPB-Q7CA-EW23B,1.3,0.02
2628611277026702282,411571,2022-04-05 13:52:10,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15235227625361762124,411571,2022-04-05 13:52:10,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-NT9J-9LWZ-6T9R-5HU7Z,0.985,0.0
5915183434265592308,411571,2022-04-05 13:52:10,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17691127644146133318,411571,2022-04-05 13:52:10,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-Q74R-PV5V-78EM-9GRSR,0.03276,0.0
3508238276866416745,411570,2022-04-05 13:49:34,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-ZZLK-TYPB-Q7CA-EW23B,1.3,0.02
