ID,Height,timestamp,Type,From,To,Amount,Fee
4831236601918838115,670876,2024-04-26 09:27:41,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9MRR-S6VH-BUYD-FUXTW,1.0,0.01
12480017562768297187,665473,2024-04-11 09:26:45,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9MRR-S6VH-BUYD-FUXTW,1.0,0.01
13119226471344454110,660086,2024-03-27 09:27:13,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9MRR-S6VH-BUYD-FUXTW,1.0,0.01
11341832404639396093,654688,2024-03-12 09:24:30,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9MRR-S6VH-BUYD-FUXTW,1.0,0.01
12779919835704346298,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
13179049355739799152,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
18174235081671164260,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
5587898935406205875,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
5617598131666974205,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
7373128406673607358,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
8034099271359409798,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
8399562113191935616,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
10138453880721939831,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
12983216630009955152,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
16462239796728569993,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
18088718168435583856,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
868170224714677050,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
3340174132929180274,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
3964610856152203978,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
8704563471703781828,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
6695815247662676544,649289,2024-02-26 09:27:33,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9MRR-S6VH-BUYD-FUXTW,1.0,0.01
2279542585963593549,643896,2024-02-11 09:26:21,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9MRR-S6VH-BUYD-FUXTW,1.0,0.01
5743069415274389016,639735,2024-01-30 19:50:42,Token Transfer,TS-E53S-QG2Y-L3F5-2DNN6,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
911963167032554476,639734,2024-01-30 19:46:15,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-E53S-QG2Y-L3F5-2DNN6,1259.61628545,0.01
5670344989726037364,638846,2024-01-28 08:40:53,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,545.09462243,0.0
762788271170137626,638846,2024-01-28 08:40:53,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
320949865200345173,638845,2024-01-28 08:36:49,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,1.8,0.01
7226111393641719954,638844,2024-01-28 08:31:41,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
1655077180583436942,638843,2024-01-28 08:28:41,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,101.8,0.01
16780022485427475035,638842,2024-01-28 08:25:05,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
14501901103000060897,638841,2024-01-28 08:20:19,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,101.8,0.01
14560969245051498552,638821,2024-01-28 06:59:30,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,113.20216588,0.0
5227393533575615259,638820,2024-01-28 06:54:12,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,1.8,0.01
15076889029627708691,638817,2024-01-28 06:41:49,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,113.48749706,0.0
4238691621112167475,638816,2024-01-28 06:38:09,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,1.8,0.01
6219928234695945404,638815,2024-01-28 06:33:15,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
6008223013688134524,638814,2024-01-28 06:29:14,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,31.8,0.01
9213525753142903301,638812,2024-01-28 06:19:31,Token Transfer,TS-E53S-QG2Y-L3F5-2DNN6,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
5572848588931407037,638812,2024-01-28 06:19:31,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
16821469843669853472,638812,2024-01-28 06:19:31,Token Transfer,TS-N8XE-6QPF-AKXU-8CMCK,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
12466172499341341673,638811,2024-01-28 06:14:29,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-E53S-QG2Y-L3F5-2DNN6,1234.27074712,0.01
18322428271250637173,638811,2024-01-28 06:14:29,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-N8XE-6QPF-AKXU-8CMCK,1.8,0.01
5519031219520194967,638811,2024-01-28 06:14:29,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,2001.8,0.01
17727057171805267738,638699,2024-01-27 22:32:59,Token Transfer,TS-E53S-QG2Y-L3F5-2DNN6,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
14514615095604908764,638699,2024-01-27 22:32:59,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
17716027066420252544,638699,2024-01-27 22:32:59,Token Transfer,TS-N8XE-6QPF-AKXU-8CMCK,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
9936748034272391220,638698,2024-01-27 22:29:35,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,10001.8,0.01
17785648302655296038,638698,2024-01-27 22:29:35,Token Multi Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-N8XE-6QPF-AKXU-8CMCK,1.8,0.02
2311565672940786629,638698,2024-01-27 22:29:35,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-E53S-QG2Y-L3F5-2DNN6,120001.8,0.01
13475019667800827322,638696,2024-01-27 22:20:13,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-E53S-QG2Y-L3F5-2DNN6,152.0,0.01
4834807606357112235,638696,2024-01-27 22:20:13,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,152.0,0.01
8731709549211675433,638696,2024-01-27 22:20:13,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-N8XE-6QPF-AKXU-8CMCK,152.0,0.01
167349739260873784,638695,2024-01-27 22:15:33,Deploy Contract,TS-863D-FNXF-WVPM-DZZXD,,0.0,3.5
2641781404430487488,638695,2024-01-27 22:15:33,Deploy Contract,TS-863D-FNXF-WVPM-DZZXD,,0.0,3.5
7541957235998071724,638695,2024-01-27 22:15:33,Deploy Contract,TS-863D-FNXF-WVPM-DZZXD,,0.0,3.5
10813930280529818,638695,2024-01-27 22:15:33,Contract Payment,TS-GMFR-WDG9-8643-423LE,TS-863D-FNXF-WVPM-DZZXD,121232.102041,0.0
431004757494675036,638695,2024-01-27 22:15:33,Token Transfer,TS-GMFR-WDG9-8643-423LE,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
2322592161256125112,638694,2024-01-27 22:10:49,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-GMFR-WDG9-8643-423LE,1.8,0.01
4149637011793577917,638693,2024-01-27 22:06:15,Token Transfer,TS-GMFR-WDG9-8643-423LE,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
4873676808925700097,638692,2024-01-27 22:03:01,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-GMFR-WDG9-8643-423LE,1234.27074712,0.01
6840553160857077649,638692,2024-01-27 22:03:01,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-AN3W-WMM2-4UML-DACA7,152.0,0.01
12871649357950373948,638691,2024-01-27 21:59:02,Deploy Contract,TS-863D-FNXF-WVPM-DZZXD,,0.0,3.5
5402749764642068791,638691,2024-01-27 21:59:02,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-DCAL-D3HT-TRE5-2RYSR,152.0,0.01
8155653981284337300,638691,2024-01-27 21:59:02,Token Transfer,TS-GMFR-WDG9-8643-423LE,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
856765128691263762,638690,2024-01-27 21:54:57,Deploy Contract,TS-863D-FNXF-WVPM-DZZXD,,0.0,3.5
2299732021271786813,638690,2024-01-27 21:54:57,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-GMFR-WDG9-8643-423LE,120001.8,0.01
12105493690153153260,638688,2024-01-27 21:48:00,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-GMFR-WDG9-8643-423LE,152.0,0.01
15266679419202172510,638688,2024-01-27 21:48:00,Token Transfer,TS-ZZ23-8765-A5B3-EJ43K,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
1727237344822929812,638688,2024-01-27 21:48:00,Token Transfer,TS-ZZ23-8765-A5B3-EJ43K,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
2758490930497932727,638687,2024-01-27 21:43:52,Deploy Contract,TS-863D-FNXF-WVPM-DZZXD,,0.0,3.5
7641133285882970592,638687,2024-01-27 21:43:52,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZZ23-8765-A5B3-EJ43K,1.8,0.01
17520411854754857196,638684,2024-01-27 21:30:56,Contract Payment,TS-XXW6-R7NY-XHJX-5QKJN,TS-863D-FNXF-WVPM-DZZXD,125098.76532356,0.0
2929226156535807081,638684,2024-01-27 21:30:56,Token Transfer,TS-XXW6-R7NY-XHJX-5QKJN,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
5203191423683720813,638683,2024-01-27 21:26:59,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1.8,0.01
8772936914955490771,638669,2024-01-27 20:39:41,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1273.5800165,0.01
3566519091095809246,638662,2024-01-27 20:10:13,Token Transfer,TS-2TDU-6AWE-655M-ANDA9,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
18078772724997766356,638661,2024-01-27 20:05:34,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2TDU-6AWE-655M-ANDA9,22.09124772,0.01
16501026406523694460,638660,2024-01-27 20:00:01,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1260.66895722,0.01
18079656145189513191,638654,2024-01-27 19:35:19,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-NFW5-WWDU-Y3BE-9P7VR,1.0,0.01
3523412414036118156,638622,2024-01-27 17:33:46,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1247.88985232,0.01
16438477781156911665,638619,2024-01-27 17:22:55,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1.8,0.01
17784002264612832724,638619,2024-01-27 17:22:55,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1229.05148296,0.01
5921724277218847408,638615,2024-01-27 17:07:40,Token Transfer,TS-XXW6-R7NY-XHJX-5QKJN,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
2360879117122736364,638614,2024-01-27 17:04:50,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,120101.8,0.01
9888470150632867753,638611,2024-01-27 16:53:58,Contract Payment,TS-XXW6-R7NY-XHJX-5QKJN,TS-863D-FNXF-WVPM-DZZXD,200001.363,0.0
16047335206515940733,638611,2024-01-27 16:53:58,Token Transfer,TS-XXW6-R7NY-XHJX-5QKJN,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
16960070958594062503,638610,2024-01-27 16:48:46,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1.8,0.01
10235190453073303664,638609,2024-01-27 16:45:23,Token Transfer,TS-XXW6-R7NY-XHJX-5QKJN,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
6487440208086971829,638608,2024-01-27 16:42:07,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,200001.8,0.01
8540951133356035212,638606,2024-01-27 16:32:59,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,152.0,0.01
4197977972636841860,638605,2024-01-27 16:28:15,Deploy Contract,TS-863D-FNXF-WVPM-DZZXD,,0.0,3.5
10503474580484569331,638604,2024-01-27 16:23:34,Token Issuance,TS-863D-FNXF-WVPM-DZZXD,,0.0,150.0
5456963510109604224,638498,2024-01-27 09:26:31,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9MRR-S6VH-BUYD-FUXTW,1.0,0.01
6965654661838613055,633097,2024-01-12 09:27:28,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9MRR-S6VH-BUYD-FUXTW,1.0,0.01
9881164975635463433,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
10071256682329322294,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
10350275411562511869,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
11608168614360891597,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
12769021416627278294,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
14304083210166621106,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
11741856421589641,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
1394639353070403612,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
3391950617670623349,627704,2023-12-28 09:25:16,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9MRR-S6VH-BUYD-FUXTW,1.0,0.01
1179839043070414554,622309,2023-12-13 09:25:59,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9MRR-S6VH-BUYD-FUXTW,1.0,0.01
9378496337296559122,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
13843035741133744019,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
13975711403728010560,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
17331610637232799176,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
17498048352973618984,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
1562759745986857085,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
3669344987408999306,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
8647970656430235967,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
4903075957048240656,621138,2023-12-10 03:14:13,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,18.88856197,0.0
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
11779036387878850435,616913,2023-11-28 09:24:25,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-9MRR-S6VH-BUYD-FUXTW,1.0,0.01
11531607815910854329,616318,2023-11-26 17:46:31,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-EXKU-FTEB-68AG-7GC5V,1.0,0.01
16443795520918104594,612271,2023-11-15 11:48:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4354442194536841257,612265,2023-11-15 11:25:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11242631408417471649,612260,2023-11-15 11:02:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11095933478949950138,612255,2023-11-15 10:39:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11424960513550792328,612249,2023-11-15 10:12:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4023828563570760833,612242,2023-11-15 09:48:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15163078417202636453,612235,2023-11-15 09:24:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6207349116510171241,612229,2023-11-15 09:00:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12948335007615081307,612223,2023-11-15 08:35:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10169076568184032043,612217,2023-11-15 08:14:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8734852133926867770,612212,2023-11-15 07:49:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16116251075792081425,612206,2023-11-15 07:23:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16636928024994508851,612201,2023-11-15 07:02:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5530167935744129756,612195,2023-11-15 06:36:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4406902891847758882,612189,2023-11-15 06:12:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
591943138325418915,612183,2023-11-15 05:48:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14278181691135764055,612178,2023-11-15 05:28:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16365214139194807145,612170,2023-11-15 05:01:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12024184435191986995,612163,2023-11-15 04:35:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13225419464226710056,612157,2023-11-15 04:12:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12117376438168608692,612150,2023-11-15 03:48:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6889828419666306087,612144,2023-11-15 03:25:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15949306923030466154,612139,2023-11-15 03:03:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14684083640471360656,612133,2023-11-15 02:38:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11603373511851497661,612127,2023-11-15 02:15:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15006214444208609992,612121,2023-11-15 01:49:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4271884663347039652,612115,2023-11-15 01:25:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3463927043425716713,612110,2023-11-15 01:00:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12251060456977458039,612105,2023-11-15 00:38:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1535937549706723609,612099,2023-11-15 00:11:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10919432891090253348,612094,2023-11-14 23:51:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17464135967700168406,612087,2023-11-14 23:24:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17130903713061552511,612082,2023-11-14 23:01:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9763675311525007528,612075,2023-11-14 22:35:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12869699345812129528,612070,2023-11-14 22:15:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11381771467158329866,612063,2023-11-14 21:49:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17003581531266979390,612057,2023-11-14 21:26:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1588151328694255833,612051,2023-11-14 21:03:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2118824213079018809,612044,2023-11-14 20:35:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13040698328539605855,612038,2023-11-14 20:12:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4473616185880629605,612032,2023-11-14 19:48:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3524074036748664786,612027,2023-11-14 19:24:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10523881105106129355,612022,2023-11-14 19:03:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13264180302052278142,612016,2023-11-14 18:35:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7304203837746909304,612011,2023-11-14 18:13:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8285465623097544068,612005,2023-11-14 17:50:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10210250861563497107,611999,2023-11-14 17:28:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11761351982452440130,611993,2023-11-14 17:03:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9930715889893056128,611986,2023-11-14 16:36:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
