ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
3505412558784011496,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.07
13559805149619898999,588025,2023-09-08 23:03:18,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,TS-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
17549622483753982377,588024,2023-09-08 22:59:49,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-A848-HDWC-K2RZ-2GTM8,1101.5,0.01
12715563494462016271,477780,2022-11-04 01:11:38,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
7276098881466813805,477776,2022-11-04 00:55:31,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
7905612682474025165,477772,2022-11-04 00:37:27,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
7245763610625395456,477768,2022-11-04 00:20:26,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
2896833426127134322,477764,2022-11-04 00:05:35,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
3168503655006964812,477760,2022-11-03 23:49:06,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
2010041558221896828,477756,2022-11-03 23:34:18,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
8374120727735127532,477752,2022-11-03 23:15:40,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
11910279997556484901,477748,2022-11-03 22:58:21,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
18212935334432324066,477744,2022-11-03 22:40:12,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
7567559641142161225,477740,2022-11-03 22:24:23,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
10379661958001664070,477736,2022-11-03 22:08:52,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
3430667792305243719,477732,2022-11-03 21:52:03,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
3058322441259757062,477728,2022-11-03 21:35:51,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
8675358695253302825,477724,2022-11-03 21:19:18,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
9254513281707859200,477720,2022-11-03 21:03:29,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
16400379321740229041,477716,2022-11-03 20:47:13,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
1388933560572679797,477712,2022-11-03 20:27:41,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
11940209926571171656,477708,2022-11-03 20:10:25,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
13763456795080097676,477704,2022-11-03 19:53:10,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
15549431033237709301,477700,2022-11-03 19:36:32,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
17789060247694717686,477696,2022-11-03 19:19:45,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
13750027066569650544,477692,2022-11-03 19:06:22,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
5034745338508945574,477688,2022-11-03 18:50:49,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
5587229332123265933,477684,2022-11-03 18:32:01,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
12096412300959232771,477680,2022-11-03 18:14:54,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
8642747096913565864,477676,2022-11-03 17:59:07,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
17226357757774425011,477672,2022-11-03 17:45:55,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
339463932372337777,477668,2022-11-03 17:32:11,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
12343616424572881307,477664,2022-11-03 17:15:20,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
7467660086118379566,477660,2022-11-03 17:00:26,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
10230674462671582933,477656,2022-11-03 16:45:42,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
4203273761114700872,477652,2022-11-03 16:27:43,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
15746808001855965844,477648,2022-11-03 16:09:50,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
8480534611816758685,477644,2022-11-03 15:52:56,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
12233810747310247754,477640,2022-11-03 15:40:05,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
15165272002224860343,477636,2022-11-03 15:22:49,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
6696343379390571346,477632,2022-11-03 15:06:41,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
3190686208861707206,477628,2022-11-03 14:56:06,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
6581116188313823281,477624,2022-11-03 14:39:59,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
8521543348322881643,477620,2022-11-03 14:23:48,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
789289034075198781,477616,2022-11-03 14:07:37,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
1677070341200976523,477612,2022-11-03 13:54:43,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
2792567265106955051,477608,2022-11-03 13:40:33,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
14831878683190093818,477604,2022-11-03 13:21:52,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
7546933072767252415,477600,2022-11-03 13:04:52,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
4209448904588051920,477596,2022-11-03 12:46:05,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
8900175104697171630,477592,2022-11-03 12:32:28,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
474450736390539770,477588,2022-11-03 12:16:29,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
15892366736586712617,477584,2022-11-03 12:03:45,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
1678902191015025340,477580,2022-11-03 11:46:14,Token Transfer,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-8MNA-SCVF-JCQB-2Z4UH,0.0,0.02
6051910543324888173,477577,2022-11-03 11:33:57,Token Transfer,TS-SGZG-TRU8-ARF4-EN9KG,TS-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
7755582835722885319,477577,2022-11-03 11:33:57,Contract Payment,TS-SGZG-TRU8-ARF4-EN9KG,TS-Q5GN-FHUH-KJ7R-FYHAU,0.8,0.0
11911657754985291096,477576,2022-11-03 11:28:52,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-SGZG-TRU8-ARF4-EN9KG,3.0,0.01
5517216133788302429,477573,2022-11-03 11:15:54,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-SNLA-KV2Z-QC2T-7DEXL,1000.0,0.02
4111915464802354128,477426,2022-11-03 01:46:16,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
7755457047925903961,477416,2022-11-03 01:03:08,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
10579841736058925841,477406,2022-11-03 00:22:51,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
15586048745784172182,477396,2022-11-02 23:37:04,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
14254793840244432946,477386,2022-11-02 23:02:36,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
12470806311256663590,477376,2022-11-02 22:24:29,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
18119630746720926846,477366,2022-11-02 21:44:33,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
8130729127604449420,477364,2022-11-02 21:37:29,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
6962074963901465160,477362,2022-11-02 21:31:09,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
9069894621250072955,477326,2022-11-02 19:14:27,Token Transfer,TS-6MR9-FUTJ-9TLK-AEXRW,TS-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
1931439130332850894,477326,2022-11-02 19:14:27,Contract Payment,TS-6MR9-FUTJ-9TLK-AEXRW,TS-Q5GN-FHUH-KJ7R-FYHAU,4.8,0.0
7362988241619613926,477325,2022-11-02 19:11:04,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-6MR9-FUTJ-9TLK-AEXRW,200.0,0.01
6883169168475634742,476947,2022-11-01 18:28:24,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-7HJS-WXP5-Z3YS-HX9NT,265.0,0.01
4179276237486769338,454901,2022-09-01 10:23:17,Distribute to Holders,TS-FRU4-BCDM-CHQZ-2DKYG,,51.448,0.0
6085521973268447078,454900,2022-09-01 10:19:13,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-FRU4-BCDM-CHQZ-2DKYG,3.0,0.02
11955496486634546644,454858,2022-09-01 07:30:42,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-FRU4-BCDM-CHQZ-2DKYG,49.0,0.02
4199666564144219214,454672,2022-08-31 19:11:16,Distribute to Holders,TS-FRU4-BCDM-CHQZ-2DKYG,,119.635,0.0
15105280645124085569,454671,2022-08-31 19:07:30,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-FRU4-BCDM-CHQZ-2DKYG,100.0,0.01
3902554052262512054,454663,2022-08-31 18:32:18,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-FRU4-BCDM-CHQZ-2DKYG,20.0,0.02
3025429521246796860,454661,2022-08-31 18:23:08,Token Transfer,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-8BTV-2WPG-ZLMA-E3QDM,0.0,0.02
2449798595938465643,454659,2022-08-31 18:14:15,Token Transfer,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-2Q3M-HAYU-87G3-ARVKP,0.0,0.02
6210026057226536193,454659,2022-08-31 18:14:15,Token Transfer,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-MPMZ-8CD9-HZMD-A7R2X,0.0,0.02
2026921901525993999,454658,2022-08-31 18:10:12,Token Transfer,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-SNLA-KV2Z-QC2T-7DEXL,0.0,0.02
1944007933350932464,454653,2022-08-31 17:52:51,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.01
10983631588962924534,454653,2022-08-31 17:52:51,Distribute to Holders,TS-FRU4-BCDM-CHQZ-2DKYG,,59.668,0.0
3222266619372966004,454652,2022-08-31 17:49:02,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-FRU4-BCDM-CHQZ-2DKYG,35.0,0.02
6504110890255471323,454648,2022-08-31 17:31:55,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-FRU4-BCDM-CHQZ-2DKYG,25.0,0.01
10669191650238265703,454634,2022-08-31 16:37:30,Contract Payment,TS-BEW7-PSFL-3D79-DUSQQ,TS-Q5GN-FHUH-KJ7R-FYHAU,99.75,0.0
3554221157859873934,454633,2022-08-31 16:34:10,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-BEW7-PSFL-3D79-DUSQQ,100.0,0.02
10072307670822493745,454273,2022-08-30 16:22:28,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-7MUA-SSZ8-W6QR-6M892,1.0,0.03
18047130256831201167,416580,2022-04-19 12:17:36,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-NALT-T3W3-WSWG-FE7A9,0.3,0.02
17719472234931438564,415186,2022-04-15 15:12:49,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-EV59-N7T5-DSDE-7K5QU,0.3,0.02
7501403606672503027,410935,2022-04-03 19:31:16,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-XYM6-U7BP-PHLK-3KZNN,100.0,0.03
12865325856048158799,410734,2022-04-03 06:05:41,Contract Payment,TS-B6DW-HYWD-7R7R-9G2R2,TS-Q5GN-FHUH-KJ7R-FYHAU,984.015,0.0
166014721380138931,410732,2022-04-03 06:00:17,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-Q5GN-FHUH-KJ7R-FYHAU,60.0,0.0
1178250379235420624,410724,2022-04-03 05:25:30,Contract Payment,TS-4FNA-SVCF-3U67-2BL9E,TS-Q5GN-FHUH-KJ7R-FYHAU,984.015,0.0
440870931851720328,410532,2022-04-02 16:37:33,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.294
8096362171827786108,410531,2022-04-02 16:34:45,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.294
15249378315284914777,410530,2022-04-02 16:30:44,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.294
5815066594770548742,410525,2022-04-02 16:11:15,Arbitrary Message,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
14576279070164251959,410228,2022-04-01 20:15:57,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-HRG3-VE8L-QAMK-6AJLD,60.3,0.02
2552362939244812981,410228,2022-04-01 20:15:57,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-EV59-N7T5-DSDE-7K5QU,100.3,0.02
9147307579754892752,407278,2022-03-24 15:33:13,Contract Payment,TS-ZRFT-N7G8-26KB-AERVZ,TS-Q5GN-FHUH-KJ7R-FYHAU,1970.0,0.0
17685178858333286779,405454,2022-03-19 13:51:14,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-NKYM-NSQ7-HMRV-2BKM2,0.3,0.02
15389063290359083109,404832,2022-03-17 20:20:27,Contract Payment,TS-EKT4-7T53-PCUH-3TAAM,TS-Q5GN-FHUH-KJ7R-FYHAU,945.0,0.0
3985784535409694507,404579,2022-03-17 03:38:10,Contract Payment,TS-YQMT-23ZY-99DK-2MFVD,TS-Q5GN-FHUH-KJ7R-FYHAU,1477.5,0.0
4696921589221390459,404579,2022-03-17 03:38:10,Contract Payment,TS-YNME-JZ9W-XUF4-863VP,TS-Q5GN-FHUH-KJ7R-FYHAU,187.0,0.0
1066708800952402919,404423,2022-03-16 17:08:37,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-YNME-JZ9W-XUF4-863VP,0.3,0.02
8497346730678298848,403376,2022-03-13 19:11:24,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-NKYM-NSQ7-HMRV-2BKM2,0.3,0.02
2344283626507440722,402617,2022-03-11 16:37:11,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-YNME-JZ9W-XUF4-863VP,100.3,0.02
7766224780177779544,402300,2022-03-10 19:24:47,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-6CKT-DXJF-697Y-37ET4,0.3,0.02
2486069888273222433,402220,2022-03-10 14:02:31,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-6CKT-DXJF-697Y-37ET4,1333.3,0.02
17839692226026210877,402211,2022-03-10 13:22:15,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-ZRFT-N7G8-26KB-AERVZ,0.3,0.02
427194354397829753,402208,2022-03-10 13:11:56,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.2205
10371487169665555897,402207,2022-03-10 13:06:28,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.2205
3408449318045147260,401729,2022-03-09 05:29:20,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-Q5GN-FHUH-KJ7R-FYHAU,467.5,0.0
6079757997086220766,400462,2022-03-05 17:00:11,Arbitrary Message,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
13755879355613563959,399773,2022-03-03 18:59:19,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-WSCD-RADF-Q6HB-6WVRS,0.3,0.02
15613118537571115020,399773,2022-03-03 18:59:19,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-EKT4-7T53-PCUH-3TAAM,0.3,0.02
6862553825512546249,399773,2022-03-03 18:59:19,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-NKYM-NSQ7-HMRV-2BKM2,0.3,0.02
4598938391443611829,399047,2022-03-01 18:35:04,Contract Payment,TS-QBZE-PV7C-HZ5F-DQJ8L,TS-Q5GN-FHUH-KJ7R-FYHAU,197.0,0.0
4074322463881599777,398332,2022-02-27 18:57:07,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-Q5GN-FHUH-KJ7R-FYHAU,985.0,0.0
13221785837834788997,397582,2022-02-25 16:57:06,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-WSCD-RADF-Q6HB-6WVRS,200.3,0.02
15034624682589716719,397581,2022-02-25 16:52:06,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-2KTX-8ZZR-FQUP-FSX7T,0.3,0.02
15725663388958689751,397581,2022-02-25 16:52:06,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-2KTX-8ZZR-FQUP-FSX7T,0.3,0.02
5317464722343265908,397456,2022-02-25 08:19:06,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-Q5GN-FHUH-KJ7R-FYHAU,15.0,0.0
1189052673901550806,397243,2022-02-24 18:15:38,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-2KTX-8ZZR-FQUP-FSX7T,150.3,0.02
5056931125518360093,396920,2022-02-23 20:41:02,Contract Payment,TS-5ZZS-C7SV-FQQX-5K2WD,TS-Q5GN-FHUH-KJ7R-FYHAU,1991.67,0.0
11561259752060438241,396920,2022-02-23 20:41:02,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-Q5GN-FHUH-KJ7R-FYHAU,100.0,0.0
5961592379671118975,396872,2022-02-23 17:39:01,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-EKT4-7T53-PCUH-3TAAM,200.3,0.02
12261171425212894664,396389,2022-02-22 09:32:40,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-2KTX-8ZZR-FQUP-FSX7T,100.3,0.02
11685702000864355907,396388,2022-02-22 09:27:28,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-5ZZS-C7SV-FQQX-5K2WD,0.3,0.02
12422050251855327320,396388,2022-02-22 09:27:28,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-5ZZS-C7SV-FQQX-5K2WD,0.3,0.02
18045092833482321966,396388,2022-02-22 09:27:28,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-QBZE-PV7C-HZ5F-DQJ8L,0.3,0.02
7795013717051872397,396388,2022-02-22 09:27:28,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-NKYM-NSQ7-HMRV-2BKM2,0.3,0.02
16025429894254119641,395587,2022-02-20 03:55:10,Contract Payment,TS-9CS5-QSZM-FPGU-9U5Y6,TS-Q5GN-FHUH-KJ7R-FYHAU,985.0,0.0
9756303155889677816,395481,2022-02-19 20:44:17,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-SNLA-KV2Z-QC2T-7DEXL,10.0,0.02205
3658312169783575539,395449,2022-02-19 18:39:12,Contract Payment,TS-3RYE-LEDW-XF42-2YLA8,TS-Q5GN-FHUH-KJ7R-FYHAU,985.0,0.0
17523366190690370746,395372,2022-02-19 13:40:48,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-Q5GN-FHUH-KJ7R-FYHAU,985.0,0.0
955762501123045926,395365,2022-02-19 13:15:21,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.00735
14248571239244013825,395123,2022-02-18 21:07:58,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.2205
22000841868855251,395117,2022-02-18 20:43:52,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.2205
13337998186391480300,395116,2022-02-18 20:39:27,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.2205
1345377915872584338,395116,2022-02-18 20:39:27,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.2205
225846917173665740,394971,2022-02-18 10:58:45,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.2205
3886625519918252024,394968,2022-02-18 10:46:41,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.2205
9082426704951809176,394968,2022-02-18 10:46:41,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.2205
15895375960475715389,394966,2022-02-18 10:41:00,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.2205
8248477640692050691,394963,2022-02-18 10:27:18,Deploy Contract,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.2205
8481285160754880175,394957,2022-02-18 10:04:03,Arbitrary Message,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
13895854019922549971,394955,2022-02-18 09:56:06,Account Update,TS-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.0441
4313632102598422535,394954,2022-02-18 09:52:39,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-Q5GN-FHUH-KJ7R-FYHAU,10.0,0.01
