ID,Height,timestamp,Type,From,To,Amount,Fee
16809007560515860522,459586,2022-09-14 11:05:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,443.56643357,0.01
8144841313460647304,459367,2022-09-13 20:34:01,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7575903167370206950,459324,2022-09-13 17:40:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,757.84828164,0.01
6550624264143163580,459007,2022-09-12 20:22:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,70.13652737,0.01
14403021743170953165,458437,2022-09-11 06:31:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,160.55125783,0.01
8409004786077011783,457944,2022-09-09 21:30:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,85.37971873,0.01
14405865466445685115,457608,2022-09-08 22:59:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,65.50205532,0.01
2435765078529892477,457415,2022-09-08 10:09:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,201.58907599,0.01
11535992157576934971,457128,2022-09-07 15:06:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,0.10406006,0.01
2869615989281577174,457005,2022-09-07 06:48:35,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14392510271663543830,456211,2022-09-05 01:50:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,52.68520108,0.01
242486165685850203,456035,2022-09-04 13:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,117.92068937,0.01
14294607541001028165,455792,2022-09-03 21:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,203.57101204,0.01
17054728515415638528,455757,2022-09-03 19:29:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,22.11007309,0.01
16791992233205893036,454877,2022-09-01 08:43:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,54.30401396,0.01
16801261393452585860,454791,2022-09-01 03:04:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,190.70988099,0.01
3079547666328557262,454200,2022-08-30 11:32:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,9.11287768,0.01
12539126888259307054,454164,2022-08-30 09:05:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,141.36947896,0.01
10758755182356438714,453273,2022-08-27 21:47:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,6.22493732,0.01
3621744785022672335,452836,2022-08-26 16:52:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,269.00338812,0.01
15254600939202544083,452199,2022-08-24 22:10:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,84.42683101,0.01
5907582158243849014,451878,2022-08-24 00:49:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,0.97497656,0.01
4165796318172951792,451793,2022-08-23 19:08:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,368.55980018,0.01
4213803403813167026,451752,2022-08-23 16:29:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,47.2927598,0.01
16371504586823376808,451496,2022-08-22 23:16:12,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9597469546033920680,450885,2022-08-21 06:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,1.02152789,0.01
12658993500920007536,448804,2022-08-15 11:48:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,35.44837833,0.01
13159007365402887624,448203,2022-08-13 19:37:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,391.96273023,0.01
6361826416360708867,447887,2022-08-12 22:42:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,92.34935522,0.01
3322053032262513755,447838,2022-08-12 19:22:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16896895574602025901,447771,2022-08-12 14:53:17,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3856709094370772963,447233,2022-08-11 03:14:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,245.04946659,0.01
4670239505142401256,446558,2022-08-06 16:17:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,98.54313934,0.01
2698516122826246978,446240,2022-08-05 19:07:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,524.22701613,0.01
2063943732067257106,446089,2022-08-05 09:18:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,48.28897379,0.01
17087664431429597030,445937,2022-08-04 22:57:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,44.10012512,0.01
15603745770241716177,445689,2022-08-04 06:27:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,17.7751722,0.01
6751660319139861790,445187,2022-08-02 20:59:21,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16896513801782561679,445112,2022-08-02 16:06:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,5.65440439,0.01
10223879437602238192,444966,2022-08-02 06:17:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,116.49600667,0.01
17570036712139141961,444686,2022-08-01 11:35:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,95.32351433,0.01
8776033837597148695,444351,2022-07-31 13:09:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,15.39325049,0.01
14552371673019586381,443858,2022-07-30 04:12:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,791.26293655,0.01
14172967308261691316,443760,2022-07-29 21:43:41,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17812264851385078683,443421,2022-07-28 23:10:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,27.87045787,0.01
17372823452243651464,443405,2022-07-28 22:11:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,115.31913005,0.01
13255810822030138283,443157,2022-07-28 05:33:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,81.4549195,0.01
8239521789110588483,442989,2022-07-27 18:27:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,49.926869,0.01
14790411073227468327,442917,2022-07-27 13:41:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,3.21936746,0.01
16572295145133429822,442395,2022-07-26 02:47:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,1230.9018511,0.01
4145218779095042125,442325,2022-07-25 22:02:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,40.73518036,0.01
758675262371963642,442280,2022-07-25 19:10:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,82.88904968,0.01
3764925746899078134,442021,2022-07-25 01:50:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,17.06219227,0.01
7872011998673037178,441860,2022-07-24 15:03:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,30.82637171,0.01
3801216660773513518,441744,2022-07-24 07:17:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,24.76986908,0.01
5113978751430688702,441715,2022-07-24 05:19:37,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9062578407067346129,441375,2022-07-23 06:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,278.84034287,0.01
8331040275448562941,441235,2022-07-22 21:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,290.44363734,0.01
13386457673311315959,440367,2022-07-20 11:28:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,40.08702455,0.01
4143582213269883418,440134,2022-07-19 19:52:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,1065.72561445,0.01
1283615149230053525,439792,2022-07-18 21:01:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,66.58506535,0.01
2226404084439542588,439046,2022-07-16 19:27:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,178.95368976,0.01
5422482200400594784,438586,2022-07-15 12:38:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,103.64101018,0.01
11904641305798149521,438343,2022-07-14 20:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6MY-HJQM-XX2L-2DE3L,411.11332269,0.01
561856031225255348,438300,2022-07-14 17:35:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,130.82588609,0.01
7103832288128362196,398220,2022-02-27 11:37:03,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-J6MY-HJQM-XX2L-2DE3L,82.43902439,0.0147
9245341796332564848,398141,2022-02-27 06:22:18,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-UDLK-NWGW-X4M8-8R5WT,211.31707317,0.0294
8743207481114335813,397898,2022-02-26 14:01:00,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-J6MY-HJQM-XX2L-2DE3L,173.96969697,0.00735
15850648483124751414,397798,2022-02-26 07:19:11,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-J6MY-HJQM-XX2L-2DE3L,10.82142857,0.0588
2499052157399033992,397791,2022-02-26 06:48:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-AM87-ZXVN-E7BD-A2UE4,657.875,0.00735
14627521629863424769,397767,2022-02-26 05:13:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-ZSYT-469A-G9SV-CSHA4,59.71111111,0.03675
6894912523368714034,397503,2022-02-25 11:34:49,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-J6MY-HJQM-XX2L-2DE3L,66.43181818,0.0294
14134079033697591152,397205,2022-02-24 15:43:21,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-J6MY-HJQM-XX2L-2DE3L,69.81372549,0.00735
6869466182386498409,397128,2022-02-24 10:31:17,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-J6MY-HJQM-XX2L-2DE3L,10.54166667,0.02205
13639439799067092020,397023,2022-02-24 03:35:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-98Z8-8GHQ-4LQM-AZ2CS,20.17647059,0.0294
14324712251556719582,397023,2022-02-24 03:35:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-22A4-23UJ-XE3R-62RT3,68.87096774,0.0147
17616928073880568088,396998,2022-02-24 01:51:55,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-AFGW-QG4Y-FMSB-47ETY,222.5,0.02205
4295186059002835062,396925,2022-02-23 20:58:22,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-J6MY-HJQM-XX2L-2DE3L,895.2,0.00735
7576122774262127077,396782,2022-02-23 11:35:23,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-J6MY-HJQM-XX2L-2DE3L,35.43902439,0.00735
4246698018461587858,396598,2022-02-22 23:24:01,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-J6MY-HJQM-XX2L-2DE3L,78.86666667,0.0147
14030942549508411295,396571,2022-02-22 21:36:01,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-UDLK-NWGW-X4M8-8R5WT,263.73333333,0.00735
8273994196630151523,396338,2022-02-22 06:08:46,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-J6MY-HJQM-XX2L-2DE3L,45.75757576,0.03675
8376132153203189637,396300,2022-02-22 03:36:00,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-RB8U-S23A-ZGTD-6NTGN,12.88405797,0.00735
9345267985651712643,396182,2022-02-21 19:29:55,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-KBCV-75V7-GHAX-FA7XZ,52.07142857,0.0588
13972033727965857787,396179,2022-02-21 19:17:15,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3VCW-929K-LR5A-FX37A,98.48484848,0.00735
14244414038769268814,396158,2022-02-21 18:00:47,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-JXVM-9PE8-BTU9-3CA6M,206.31578947,0.0147
12927237432155639314,396150,2022-02-21 17:28:26,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-J6MY-HJQM-XX2L-2DE3L,128.85714286,0.02205
7340718067929629760,396100,2022-02-21 14:06:05,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-ZDYK-4V8B-6AUT-BNZFL,196.27272727,0.0147
8016364868324284918,395783,2022-02-20 17:00:25,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-J6MY-HJQM-XX2L-2DE3L,120.68478261,0.00735
14389449890756530929,395709,2022-02-20 11:59:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-ZZNV-8VL5-NYZX-FW6AW,4.93478261,0.0147
10417349659909002825,395501,2022-02-19 22:08:45,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-JKPF-S3B8-LHQW-DCNEK,89.51190476,0.0441
7268931871482077391,395465,2022-02-19 19:39:34,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-Q8YG-X9X5-NMQV-5WLR5,1.18181818,0.00735
15635732472273341867,395303,2022-02-19 08:58:48,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-LMFT-RKZM-TVMT-GFZ8A,228.71428571,0.02205
14219007780574237781,395241,2022-02-19 04:53:52,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-J6MY-HJQM-XX2L-2DE3L,183.375,0.00735
4539825789453979783,394998,2022-02-18 12:49:14,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3MBT-9JJ9-786S-94HCR,277.13333333,0.02205
7066389669682149032,394837,2022-02-18 02:03:30,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-J6MY-HJQM-XX2L-2DE3L,3.81012658,0.0147
12591010426796965664,394745,2022-02-17 19:46:59,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-J6MY-HJQM-XX2L-2DE3L,24.57831325,0.0441
8053964991732805893,394629,2022-02-17 12:10:54,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-X44J-G8VT-YKSY-3Y4NW,420.36842105,0.0588
2457167608537210387,394605,2022-02-17 10:32:45,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-J6MY-HJQM-XX2L-2DE3L,70.52631579,0.00735
79272351631858711,394207,2022-02-16 07:59:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-J6MY-HJQM-XX2L-2DE3L,148.69565217,0.0147
2931624026886677591,394080,2022-02-15 23:37:55,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-J6MY-HJQM-XX2L-2DE3L,71.41666667,0.02205
13286295871868767464,393935,2022-02-15 13:48:05,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-B8HL-AZEE-G4UK-3DMWD,81.42105263,0.0147
14918312628844174950,393746,2022-02-15 01:11:47,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-J6MY-HJQM-XX2L-2DE3L,18.975,0.00735
1527498012756560184,393671,2022-02-14 20:19:21,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-J6MY-HJQM-XX2L-2DE3L,518.73333333,0.02205
11169191199847848381,393619,2022-02-14 16:47:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-C9QJ-G7QY-D9SK-FXMTU,264.11764706,0.00735
10952418134212099688,393162,2022-02-13 10:15:13,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-J6MY-HJQM-XX2L-2DE3L,93.39506173,0.0147
6444227401100090359,392834,2022-02-12 12:26:08,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-J6MY-HJQM-XX2L-2DE3L,28.43877551,0.0147
6833682477918196598,392371,2022-02-11 05:33:34,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-U9VD-4QJE-MHVM-CUFHB,67.43055556,0.0147
6008726317412162596,392335,2022-02-11 03:08:36,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-J6MY-HJQM-XX2L-2DE3L,31.86746988,0.00735
3473856303752616273,392295,2022-02-11 00:31:00,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-J6MY-HJQM-XX2L-2DE3L,156.66666667,0.00735
7635638326673383817,392294,2022-02-11 00:27:02,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-J6MY-HJQM-XX2L-2DE3L,142.32432432,0.00735
16180653287403630970,392291,2022-02-11 00:13:02,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-UTVG-DZUR-RG8P-AHLFC,12.03658537,0.00735
2186158571551388604,392175,2022-02-10 16:36:28,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-J6MY-HJQM-XX2L-2DE3L,2213.5,0.00735
10533399729340881850,392013,2022-02-10 05:54:28,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-XUEE-5WJL-VK95-488NU,52.23333333,0.00735
1247520192323693370,391812,2022-02-09 16:08:38,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-EUY5-5H9W-PYUP-39QJS,81.27083333,0.00735
17476032803218543821,391486,2022-02-08 18:32:56,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-PW27-C3LN-KKR2-B55S4,184.8,0.0147
15114586788373715271,391107,2022-02-07 17:20:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-ZYQW-AHKM-Q3PX-8RAXJ,137.63636364,0.0294
6105186390525303292,390851,2022-02-07 00:15:38,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-RCSU-GYC6-FSQC-2DMKK,39.67857143,0.00735
13528863979793279672,390839,2022-02-06 23:28:10,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-J6MY-HJQM-XX2L-2DE3L,103.92307692,0.0294
7456690357616290456,390827,2022-02-06 22:38:59,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-GLPZ-CDF6-DX7J-2HVJ4,179.6875,0.00735
1180986049650719578,390642,2022-02-06 10:15:02,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8AUC-X4WL-VQVA-E56T2,6.81944444,0.00735
17959147521165185170,390583,2022-02-06 06:20:35,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-ML7K-XDAU-PNFW-GBWDP,99.625,0.00735
8519161621454608561,390502,2022-02-06 01:00:40,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-YNRU-9UZV-EPPC-H2TK6,201.7,0.0147
1645383109887788958,390348,2022-02-05 14:42:08,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TF9Z-HFUX-PN7H-3AJVV,92.04347826,0.0147
8306326020715285535,390330,2022-02-05 13:27:43,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-J6MY-HJQM-XX2L-2DE3L,128.44827586,0.00735
8449351047013322933,390175,2022-02-05 03:09:08,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-J6MY-HJQM-XX2L-2DE3L,11.95604396,0.0294
7542487516796208305,390140,2022-02-05 00:46:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-J6MY-HJQM-XX2L-2DE3L,91.95283019,0.0441
17404012005763516319,390115,2022-02-04 23:13:45,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-624V-4DKZ-MKS2-AATS9,98.35,0.02205
773702574624881360,390107,2022-02-04 22:42:37,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9AFW-C7WN-JP53-E9PF5,7.77142857,0.00735
8490116833318167210,390085,2022-02-04 21:10:49,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-J6MY-HJQM-XX2L-2DE3L,95.54022989,0.0147
6277170784808967354,390038,2022-02-04 18:06:16,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-J6MY-HJQM-XX2L-2DE3L,312.6,0.0441
16982478760639712614,389810,2022-02-04 02:52:47,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-J6MY-HJQM-XX2L-2DE3L,423.4,0.00735
9457769013118103147,389614,2022-02-03 14:03:33,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-J6MY-HJQM-XX2L-2DE3L,16.06790123,0.0441
8322176406332071645,389564,2022-02-03 10:50:29,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-J6MY-HJQM-XX2L-2DE3L,64.33333333,0.0441
9429411332731545544,389531,2022-02-03 08:32:31,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-6CDB-QAWZ-W6VJ-FF63P,75.5,0.00735
13696008043564347813,389308,2022-02-02 17:40:20,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VGHF-N89C-DRLZ-A23HU,92.26470588,0.0147
1375080625787389782,389284,2022-02-02 16:04:02,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-DCKF-UBAH-H3NX-6AK36,326.73333333,0.00735
12472088573195847957,389254,2022-02-02 14:03:43,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-63X3-LWTP-ZSJZ-GFPFU,98.20967742,0.0441
13099012506736368403,389181,2022-02-02 09:08:32,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-J6MY-HJQM-XX2L-2DE3L,99.81818182,0.00735
9131637475342111542,389169,2022-02-02 08:19:59,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-69BQ-XCSB-WRN6-73AN5,244.21428571,0.00735
515152210530576208,389072,2022-02-02 01:52:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TW8B-TBPU-2DMB-8LNSL,68.2195122,0.0147
8772079021380318533,388974,2022-02-01 19:19:38,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3TML-4GBX-ZAQL-FUKRC,30.25641026,0.02205
256595063378014098,388896,2022-02-01 14:09:22,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-J6MY-HJQM-XX2L-2DE3L,310.18181818,0.0588
8212408427871136732,388829,2022-02-01 09:43:38,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-J6MY-HJQM-XX2L-2DE3L,99.35294118,0.0147
15018787344985671717,388780,2022-02-01 06:26:17,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-J6MY-HJQM-XX2L-2DE3L,97.8,0.0147
8790788300115044773,388642,2022-01-31 21:12:17,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VCRF-QGBG-M7MR-69ZXH,71.0,0.0294
2260075888545761202,388237,2022-01-30 18:12:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-J6MY-HJQM-XX2L-2DE3L,189.76190476,0.00735
3825499469426220782,388165,2022-01-30 13:16:46,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TMQ3-BHK2-GBDV-GD6T4,280.44444444,0.02205
9791375586965067717,387960,2022-01-29 23:45:54,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-4VJA-AL8P-QDUB-ED8WR,122.31034483,0.02205
9191693615556359476,387878,2022-01-29 18:24:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-2Y75-UAGJ-LF9D-6RUQ6,414.31578947,0.0147
1217880829171197950,387866,2022-01-29 17:34:26,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-P6MX-4N39-QL63-C5E23,109.5106383,0.00735
16493264938256947289,387822,2022-01-29 14:30:10,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-67HY-D6EP-3N8K-FLQ4A,2854.0,0.0441
2769680427296185470,387789,2022-01-29 12:19:18,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-QAB6-UWDF-UDW8-CQ322,78.65060241,0.0441
