ID,Height,timestamp,Type,From,To,Amount,Fee
18259944122455240018,459421,2022-09-14 00:05:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,785.41839341,0.01
9457373919531493876,459159,2022-09-13 06:31:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,8.66476196,0.01
13136196734544428730,459122,2022-09-13 04:08:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,29.61002155,0.01
7628553784693091320,458992,2022-09-12 19:19:23,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3542681494718978318,458743,2022-09-12 02:56:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,132.62114216,0.01
8201584625749168097,458661,2022-09-11 21:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,30.07107184,0.01
7378748721225512510,457313,2022-09-08 03:23:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,113.30300654,0.01
16934354188789951026,457038,2022-09-07 09:03:07,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2924855299531412598,455540,2022-09-03 04:56:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,57.14583333,0.01
15882547609799548281,455443,2022-09-02 22:29:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,1917.01676705,0.01
17742660475049372963,453517,2022-08-28 14:01:54,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1463211252795210187,453456,2022-08-28 10:00:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,40.88410341,0.01
8492328628251371417,452789,2022-08-26 13:30:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,148.39261581,0.01
17962640748495216548,452128,2022-08-24 17:28:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,33.88707924,0.01
5679816864967416167,452101,2022-08-24 15:36:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,100.8969662,0.01
11718171589870512818,452011,2022-08-24 09:42:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,88.80421282,0.01
14788227495313461113,451891,2022-08-24 01:42:40,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13571019900553527512,450725,2022-08-20 19:57:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,192.06943033,0.01
1903331230860022697,450494,2022-08-20 04:28:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,9.73222918,0.01
13748842448255008183,450356,2022-08-19 19:21:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,100.52032361,0.01
11226105412653816804,450280,2022-08-19 14:15:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,44.45979572,0.01
3144995274409914761,450225,2022-08-19 10:31:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,146.62754787,0.01
6858844036504098697,449445,2022-08-17 06:34:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,53.27940613,0.01
18364838998714887787,449361,2022-08-17 01:02:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,6.94525892,0.01
6871404240983026812,448934,2022-08-15 20:33:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,96.04065573,0.01
2309045813905306747,448765,2022-08-15 09:12:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,79.507322,0.01
5725910448713370152,448662,2022-08-15 02:15:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,105.94328503,0.01
2125658560424952510,447429,2022-08-11 16:09:46,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14023034190298505701,446747,2022-08-07 04:53:06,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17456550339095693628,446658,2022-08-06 22:57:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,4.03951165,0.01
18062575284804256324,446412,2022-08-06 06:38:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,18.66140318,0.01
316045289214308002,446363,2022-08-06 03:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,65.46342355,0.01
4975072316562765093,446035,2022-08-05 05:29:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,146.48200255,0.01
5861855188700838078,445661,2022-08-04 04:32:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,64.57095304,0.01
18015340733549521911,445620,2022-08-04 01:55:54,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16556448419187238341,445432,2022-08-03 13:15:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,148.29118757,0.01
6406580196396109949,445048,2022-08-02 11:46:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,68.23893186,0.01
2489015619728160981,444991,2022-08-02 07:57:12,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3524394946410395345,444562,2022-08-01 03:20:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,382.32041369,0.01
18074876869619650775,444533,2022-08-01 01:23:28,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10682295104321564602,444353,2022-07-31 13:19:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,549.45465092,0.01
10463978162723291227,444259,2022-07-31 07:01:45,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15087154775147098372,443898,2022-07-30 06:54:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,124.27435225,0.01
15805110220981154993,443253,2022-07-28 12:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,165.58275918,0.01
10441258537688520562,442541,2022-07-26 12:26:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,75.42077445,0.01
13874733889404345338,442461,2022-07-26 07:04:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,14.87758342,0.01
17558539249471296547,441974,2022-07-24 22:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,27.0674219,0.01
14788070643079808732,441748,2022-07-24 07:33:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,8.65181177,0.01
12776089434050765466,441535,2022-07-23 17:24:09,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11559495039572170066,441347,2022-07-23 04:52:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,1629.2012513,0.01
7037837157660137470,440914,2022-07-21 23:59:48,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1595316333112359551,440663,2022-07-21 07:22:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,321.76315031,0.01
2545116944961304284,440325,2022-07-20 08:38:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,94.49287019,0.01
10715423352581084112,439971,2022-07-19 09:02:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,84.82141915,0.01
8422857127345898515,439690,2022-07-18 14:14:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,138.16604269,0.01
16218109110524732040,439642,2022-07-18 11:01:49,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16476742506838805758,439426,2022-07-17 20:34:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,19.86871743,0.01
3154973125164086306,438920,2022-07-16 10:48:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,83.43343496,0.01
8710870405622000311,438782,2022-07-16 01:31:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ESDW-LG5V-AKW3-9GEHA,33.29291094,0.01
12928865656839614668,438436,2022-07-15 02:41:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ESDW-LG5V-AKW3-9GEHA,817.11098232,0.01
4414262061169429780,438079,2022-07-14 02:42:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-JHCQ-JF9Q-ZWEV-733LK,92.46902655,0.01
2032291502385697468,398168,2022-02-27 08:06:31,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-ESDW-LG5V-AKW3-9GEHA,19.65306122,0.02205
7094212000212952717,398129,2022-02-27 05:33:40,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-ESDW-LG5V-AKW3-9GEHA,74.51724138,0.0294
1301241338358662331,398125,2022-02-27 05:15:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ESDW-LG5V-AKW3-9GEHA,67.10810811,0.0147
16586949969946443193,398115,2022-02-27 04:33:18,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4534-E7HK-EL7S-C9QPS,66.28846154,0.00735
11926592903736936273,397985,2022-02-26 19:56:49,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ESDW-LG5V-AKW3-9GEHA,111.34567901,0.00735
7494426159525687600,397906,2022-02-26 14:33:36,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-Z2FQ-4FPW-WGBG-H7NZT,172.02777778,0.00735
7209347626375035027,397872,2022-02-26 12:08:31,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ESDW-LG5V-AKW3-9GEHA,1011.4,0.0147
3481163101429258476,397792,2022-02-26 06:51:15,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-ESDW-LG5V-AKW3-9GEHA,195.95,0.03675
14065975367286460125,397708,2022-02-26 01:21:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TQ75-H4BZ-T652-7BUZZ,113.23893805,0.08085
16367686615652692207,397569,2022-02-25 15:59:32,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-ESDW-LG5V-AKW3-9GEHA,1.25641026,0.0147
2802674699596736624,397227,2022-02-24 17:14:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-ESDW-LG5V-AKW3-9GEHA,67.9862069,0.00735
6360386678158181398,397142,2022-02-24 11:31:22,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ESDW-LG5V-AKW3-9GEHA,68.625,0.0147
728284678565274065,397088,2022-02-24 07:55:06,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ESDW-LG5V-AKW3-9GEHA,394.6,0.0147
13893866769283597278,396987,2022-02-24 01:08:32,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-E4RY-BHDL-5EEQ-5BMPJ,65.4939759,0.00735
1771000915572097237,396904,2022-02-23 19:42:35,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ESDW-LG5V-AKW3-9GEHA,0.83076923,0.0147
13112724809100675524,396703,2022-02-23 06:25:41,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-ESDW-LG5V-AKW3-9GEHA,549.7,0.00735
8409120446030744592,396640,2022-02-23 02:13:17,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-X2K9-NW5P-YKXY-HTN7X,27.43697479,0.0147
1243293188518510876,396632,2022-02-23 01:43:17,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ESDW-LG5V-AKW3-9GEHA,348.54545455,0.00735
3186473171658562691,396594,2022-02-22 23:09:49,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TURV-4ZYD-3QHK-CT7WX,45.94782609,0.02205
3292612141740714628,396507,2022-02-22 17:15:16,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ESDW-LG5V-AKW3-9GEHA,139.16949153,0.0294
5359833457534011362,396422,2022-02-22 11:48:25,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-B55Z-38HC-QXD2-EAUJF,51.4122807,0.00735
7640178767575909276,396348,2022-02-22 06:42:35,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HRQ7-E8R9-8JRH-C8LBJ,128.04545455,0.00735
6608043466147806686,396301,2022-02-22 03:40:45,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ESDW-LG5V-AKW3-9GEHA,582.0,0.0294
10183616800538978137,396191,2022-02-21 20:02:15,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ESDW-LG5V-AKW3-9GEHA,45.42105263,0.0147
12477355633380014109,396058,2022-02-21 11:25:20,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4HBF-HEUD-9DVD-FXBV9,173.03571429,0.0147
5592650310054779292,395860,2022-02-20 22:07:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4EY9-TEQD-JQGA-ADLLW,462.66666667,0.0147
12990464596163231842,395560,2022-02-20 02:10:19,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-USBV-QEL6-AYLZ-5MR6E,43.42857143,0.0147
548671256540489586,395518,2022-02-19 23:21:13,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-FYQD-3DYT-DTFM-EUTZ5,408.64705882,0.0294
6051936710900325045,395489,2022-02-19 21:20:16,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ESDW-LG5V-AKW3-9GEHA,2.28,0.0147
12423556720849234142,395481,2022-02-19 20:44:17,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-ESDW-LG5V-AKW3-9GEHA,69.33333333,0.0147
17105748687715641043,395452,2022-02-19 18:49:54,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-EGB3-UZ8S-7KJN-7M24Y,377.70967742,0.0147
5259907279449507017,395240,2022-02-19 04:49:21,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-AM87-ZXVN-E7BD-A2UE4,93.08928571,0.00735
644328615000564772,395146,2022-02-18 22:43:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ESDW-LG5V-AKW3-9GEHA,381.68421053,0.0147
8859456412387925426,395102,2022-02-18 19:43:10,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ESDW-LG5V-AKW3-9GEHA,358.0,0.00735
17043361411479072603,395030,2022-02-18 15:00:18,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4UCV-LL5H-5TGK-HE72V,1047.0,0.02205
3051952011013369514,394952,2022-02-18 09:44:44,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-ESDW-LG5V-AKW3-9GEHA,173.18604651,0.00735
254854883617037293,394881,2022-02-18 04:57:52,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ESDW-LG5V-AKW3-9GEHA,895.0,0.0147
458504152995001668,394869,2022-02-18 04:08:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-RTTG-QFJU-GJMQ-2ADXZ,735.125,0.00735
3475642225557572137,394796,2022-02-17 23:13:23,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ESDW-LG5V-AKW3-9GEHA,137.72727273,0.0294
14115748721723995300,394435,2022-02-16 23:12:53,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-ESDW-LG5V-AKW3-9GEHA,1018.71428571,0.0147
9050145983322101679,394214,2022-02-16 08:31:49,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ESDW-LG5V-AKW3-9GEHA,133.61538462,0.0147
10676771584594568486,394185,2022-02-16 06:30:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CGCW-5NC4-5HFQ-BLE5S,2.6875,0.00735
579356259799308410,394137,2022-02-16 03:21:55,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ESDW-LG5V-AKW3-9GEHA,98.71875,0.0147
12248678695191294814,393973,2022-02-15 16:22:17,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ESDW-LG5V-AKW3-9GEHA,121.51785714,0.0147
14926858565629801127,393934,2022-02-15 13:43:47,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ESDW-LG5V-AKW3-9GEHA,167.27272727,0.00735
16289102407759716675,393802,2022-02-15 05:01:00,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-EVDJ-5FK7-4HAM-9K828,220.08163265,0.0147
9709530620846510330,393775,2022-02-15 03:14:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ESDW-LG5V-AKW3-9GEHA,108.44444444,0.00735
6310082027080733368,393751,2022-02-15 01:33:45,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-7BFB-G8CF-BF98-67H2G,1878.0,0.00735
16657378525628072020,393715,2022-02-14 23:16:00,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-C6B8-E43E-VB4F-DG55X,9.76190476,0.00735
12841756094015951042,393553,2022-02-14 12:13:23,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-ESDW-LG5V-AKW3-9GEHA,171.28947368,0.00735
11077421145643441067,393435,2022-02-14 04:40:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ESDW-LG5V-AKW3-9GEHA,512.6,0.02205
14406584525050380404,393212,2022-02-13 13:37:47,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TS4W-QMXR-CCDH-7MGSX,82.89772727,0.0147
9357693931702586523,393156,2022-02-13 09:49:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-JSXR-D24G-NDZL-83ACY,328.15789474,0.0147
6514936484224843096,393145,2022-02-13 09:08:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-ESDW-LG5V-AKW3-9GEHA,356.1,0.02205
1904426196621613302,393090,2022-02-13 05:42:10,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-C9MF-3A29-2MW4-HRAS9,299.41176471,0.02205
8144520506284853632,393078,2022-02-13 04:52:48,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-W4WH-6VJA-VVW8-5R47S,36.45945946,0.00735
7304293875669104462,392996,2022-02-12 23:14:06,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-GNR8-4HMZ-JDDE-2AUG4,228.98214286,0.02205
12422756349202485142,392849,2022-02-12 13:26:06,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-ESDW-LG5V-AKW3-9GEHA,222.33333333,0.02205
10535421144107694602,392737,2022-02-12 05:51:32,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ACQQ-47EU-DYV9-FYRG3,121.34848485,0.05145
13484533804360325593,392618,2022-02-11 22:02:52,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-X44J-G8VT-YKSY-3Y4NW,22.42307692,0.0147
13263322780860078674,392361,2022-02-11 04:52:02,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ESDW-LG5V-AKW3-9GEHA,24.34482759,0.00735
15930438010120440857,392323,2022-02-11 02:19:11,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-ESDW-LG5V-AKW3-9GEHA,76.28378378,0.00735
16913744144184478857,392284,2022-02-10 23:43:00,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CLU7-MNCK-S7CH-EHQVK,130.92105263,0.0147
10103338411484997812,392223,2022-02-10 19:48:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-FTYZ-U762-HHS8-A8D68,32.76785714,0.02205
5908445546203139609,392215,2022-02-10 19:21:32,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ESDW-LG5V-AKW3-9GEHA,265.125,0.0588
8428050687325095988,392135,2022-02-10 13:59:49,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-JJCF-S474-T68S-EBE6V,286.36363636,0.03675
17023296564729444278,392115,2022-02-10 12:44:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-KVBW-FA65-VV7V-ADREA,75.4137931,0.00735
8372085815258164533,391951,2022-02-10 01:42:26,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-VPLA-6VT5-SPPM-2J95G,53.01265823,0.00735
15293327984056633369,391929,2022-02-10 00:08:12,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-JJCF-S474-T68S-EBE6V,277.54761905,0.02205
17590333756589775824,391894,2022-02-09 21:42:29,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ESDW-LG5V-AKW3-9GEHA,111.76859504,0.00735
18334305257082356599,391539,2022-02-08 21:56:49,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ULYR-MTV2-ZJ2R-FB9DX,78.37234043,0.0294
1532446686162284958,391486,2022-02-08 18:32:56,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-BW78-BBGM-C7GE-HUBGB,102.17475728,0.00735
16991157367863504203,391481,2022-02-08 18:14:05,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ESDW-LG5V-AKW3-9GEHA,299.2,0.0588
1044169049754071531,391421,2022-02-08 14:17:17,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-T6NJ-2BEN-QX3W-E9HQX,137.56976744,0.0441
3220427753816175872,391407,2022-02-08 13:20:34,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ESDW-LG5V-AKW3-9GEHA,60.35714286,0.0441
9995164352351070421,391286,2022-02-08 05:14:56,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-ESDW-LG5V-AKW3-9GEHA,150.19607843,0.00735
2369581698310158043,391270,2022-02-08 04:11:59,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-ESDW-LG5V-AKW3-9GEHA,148.69444444,0.00735
16915257109399726086,391137,2022-02-07 19:22:57,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ESDW-LG5V-AKW3-9GEHA,48.82222222,0.0147
3296865522488659283,390985,2022-02-07 09:10:06,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-5HZ6-7PFK-TJHG-4XAP3,168.37777778,0.00735
9033210969321830737,390963,2022-02-07 07:40:32,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-ESDW-LG5V-AKW3-9GEHA,14.7704918,0.0147
13584620753742732429,390886,2022-02-07 02:37:07,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-ESDW-LG5V-AKW3-9GEHA,1295.5,0.0147
3360033811298397804,390871,2022-02-07 01:35:19,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ESDW-LG5V-AKW3-9GEHA,47.17391304,0.03675
15722962403844262941,390796,2022-02-06 20:26:40,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-K27Z-FMF9-6RLU-4NGBL,93.22727273,0.05145
17355070966593559919,390608,2022-02-06 07:52:50,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-C5LR-V5WN-KGEE-5B883,48.69863014,0.02205
8358366105859166831,390601,2022-02-06 07:31:14,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ESDW-LG5V-AKW3-9GEHA,178.93877551,0.0147
4406481678385152885,390536,2022-02-06 03:19:05,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-59CX-A6DG-HUGT-HWXNJ,7.94871795,0.00735
3924589092160227223,390447,2022-02-05 21:20:01,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-KAYB-RJQG-RH85-6KGQH,41.71304348,0.02205
12354341247237169096,390395,2022-02-05 17:55:06,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ESDW-LG5V-AKW3-9GEHA,183.5,0.05145
12934035010022923470,390286,2022-02-05 10:34:55,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-PW27-C3LN-KKR2-B55S4,11.68115942,0.0294
6596511007461145990,390222,2022-02-05 06:15:17,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZDYK-4V8B-6AUT-BNZFL,141.53333333,0.0294
6346878244108613617,390176,2022-02-05 03:12:49,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-ESDW-LG5V-AKW3-9GEHA,27.39393939,0.0147
17222606222283160494,390142,2022-02-05 00:55:23,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-ESDW-LG5V-AKW3-9GEHA,86.22727273,0.00735
