ID,Height,timestamp,Type,From,To,Amount,Fee
6578217268037141393,458888,2022-09-12 12:37:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,96.09395135,0.01
800585058402942304,457788,2022-09-09 11:06:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,121.59729563,0.01
18332709173351438388,457627,2022-09-09 00:19:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,156.79177406,0.01
11211003665851735223,457211,2022-09-07 20:32:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,90.75163762,0.01
4255723144746126439,454531,2022-08-31 09:38:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,114.65578967,0.01
17294788288738292916,454012,2022-08-29 23:03:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,101.48124069,0.01
3216165042559749864,453590,2022-08-28 18:55:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,41.98893117,0.01
7889783040711004956,453273,2022-08-27 21:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,763.66893939,0.01
13013538055039496995,453008,2022-08-27 04:12:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,78.37571809,0.01
7407385953526878489,452982,2022-08-27 02:28:33,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9653920448299039572,452293,2022-08-25 04:25:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,15.59681001,0.01
15928771836918627027,452029,2022-08-24 10:52:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,367.47273996,0.01
16471704531284418015,451945,2022-08-24 05:11:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,14.43498902,0.01
4598432391239253598,451679,2022-08-23 11:26:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,148.03051008,0.01
3887376465219536019,451512,2022-08-23 00:24:49,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16823342810066387009,451449,2022-08-22 20:20:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,80.14032234,0.01
5848277161617431699,451336,2022-08-22 12:45:52,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2268407370651198828,451177,2022-08-22 02:09:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,1101.03331819,0.01
14547795778649239945,449864,2022-08-18 10:32:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,100.04858126,0.01
1464320551075664450,449501,2022-08-17 10:12:06,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16555284186517786570,449360,2022-08-17 00:57:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,1751.98290598,0.01
13663691718866182460,449177,2022-08-16 12:48:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,170.65960088,0.01
2513393725401959722,448856,2022-08-15 15:13:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,415.73992486,0.01
3856817912594120984,448768,2022-08-15 09:25:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,185.98584042,0.01
14349666747853883294,447960,2022-08-13 03:35:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,442.43187408,0.01
4065945576863111991,447587,2022-08-12 02:36:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,162.25367031,0.01
9034291473417104008,447568,2022-08-12 01:18:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,63.94624887,0.01
265193098234580286,447096,2022-08-10 19:16:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,48.89401202,0.01
6648740935625063285,447000,2022-08-10 13:04:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,365.15796942,0.01
11027840211267780767,446533,2022-08-06 14:36:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,53.11045983,0.01
16928011921117620755,446398,2022-08-06 05:42:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,0.53253808,0.01
14279044753660605998,445713,2022-08-04 07:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,106.10565761,0.01
3139670634536414833,445329,2022-08-03 06:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,288.44334112,0.01
11252197168265263034,444680,2022-08-01 11:11:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,123.36490945,0.01
2136612640776155364,444577,2022-08-01 04:15:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,104.26549559,0.01
6971184345876497225,444508,2022-07-31 23:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,46.41431246,0.01
11655725514890892263,444472,2022-07-31 21:15:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,77.9816194,0.01
4624931200350386437,443978,2022-07-30 12:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,20.25517879,0.01
17439689321443539474,443509,2022-07-29 05:04:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,91.04532069,0.01
9520501374358223972,443500,2022-07-29 04:26:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,127.87923609,0.01
8775897658946463852,440870,2022-07-21 21:08:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,1350.07897934,0.01
13362972649775727390,439786,2022-07-18 20:35:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,602.98671784,0.01
3826438239293985828,439737,2022-07-18 17:23:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,70.27750674,0.01
7839497229612312517,398228,2022-02-27 12:08:35,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-MB77-NUFF-UCHX-CMMTF,80.65254237,0.00735
3172530105651856459,398195,2022-02-27 09:58:59,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-MB77-NUFF-UCHX-CMMTF,10.6875,0.00735
3829386927197500797,398130,2022-02-27 05:39:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-MB77-NUFF-UCHX-CMMTF,588.0,0.00735
15343853522508620500,398028,2022-02-26 22:55:12,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-MB77-NUFF-UCHX-CMMTF,184.8,0.03675
3821351361444431506,398008,2022-02-26 21:35:47,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-MB77-NUFF-UCHX-CMMTF,16.625,0.00735
14316425149172159505,398000,2022-02-26 20:59:13,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-F364-3G3C-X4NZ-2QJGF,139.88235294,0.03675
5450208205538549093,397978,2022-02-26 19:29:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-8HNF-HQ9Y-G3YV-4LRC5,267.83333333,0.02205
2013065925968235390,397952,2022-02-26 17:45:41,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-MB77-NUFF-UCHX-CMMTF,80.47761194,0.03675
9251302695303435675,397883,2022-02-26 12:59:27,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-MB77-NUFF-UCHX-CMMTF,184.20754717,0.00735
3977393468262669825,397587,2022-02-25 17:15:22,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-MB77-NUFF-UCHX-CMMTF,17.10526316,0.00735
11336117831320064778,397578,2022-02-25 16:38:31,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FYXV-L8S9-BN89-CKV6C,125.04761905,0.02205
804695027968040474,397547,2022-02-25 14:34:02,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-MB77-NUFF-UCHX-CMMTF,43.31168831,0.02205
3399120833403744605,397416,2022-02-25 05:47:54,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-F6NJ-3K5F-KLGN-HSHAX,113.84,0.00735
13702169116676883392,397341,2022-02-25 00:51:47,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-MB77-NUFF-UCHX-CMMTF,190.35714286,0.0147
13663300770937016004,397263,2022-02-24 19:31:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MB77-NUFF-UCHX-CMMTF,0.75,0.00735
4740819067596562631,397153,2022-02-24 12:14:48,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-MB77-NUFF-UCHX-CMMTF,47.79310345,0.00735
3742773065427109487,396898,2022-02-23 19:20:24,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-MB77-NUFF-UCHX-CMMTF,272.0,0.00735
15304710173750912997,396519,2022-02-22 18:04:33,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-H7ZL-AXE5-NJUC-2G2LM,120.45,0.00735
15826692872443489404,396393,2022-02-22 09:48:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-S63Y-V6T7-CQ6N-E9Y83,89.0625,0.0294
14455117225670086178,396092,2022-02-21 13:32:19,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-5HZ6-7PFK-TJHG-4XAP3,75.64285714,0.00735
13490505720855825184,396067,2022-02-21 11:54:12,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-D4MB-74BH-3EJQ-2K7RT,41.71428571,0.02205
1909231616527131980,395779,2022-02-20 16:41:03,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MB77-NUFF-UCHX-CMMTF,271.83333333,0.02205
13792436522501506620,395683,2022-02-20 10:17:17,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-JDDY-QCSG-6BQQ-4RFSN,37.10526316,0.00735
149045901551557427,395135,2022-02-18 22:00:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-JQEU-9C7L-LL48-988Y3,100.89473684,0.0294
2519187470832130364,395047,2022-02-18 16:08:04,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-BKEQ-JA9Q-T6XK-78ABN,58.38888889,0.03675
14545976562641514691,394916,2022-02-18 07:14:19,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-MB77-NUFF-UCHX-CMMTF,30.8,0.0147
12221932216648661197,394585,2022-02-17 09:13:13,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-GMCA-TLEF-MGHE-6SZRS,12.56,0.0147
8248793959634538331,394572,2022-02-17 08:21:09,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-94X8-B6RZ-FWTW-5U8VN,364.5,0.0147
4205446753655422589,394459,2022-02-17 00:52:55,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Q6LP-HL32-FTBD-7CJ5R,331.1,0.00735
11285056037768008395,394437,2022-02-16 23:23:04,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KBEJ-5R7N-7DMT-HR64A,45.44,0.03675
2370488544483569602,394295,2022-02-16 13:55:03,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-MB77-NUFF-UCHX-CMMTF,57.39855072,0.02205
15581674742250501726,394109,2022-02-16 01:32:18,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LXSW-JHYP-28HN-GTENG,89.07407407,0.00735
15565639624625814672,393989,2022-02-15 17:29:03,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-YLKT-EGDD-YGAK-E28ED,53.96428571,0.0294
2555851582133756530,393974,2022-02-15 16:26:53,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-E9R7-CRG5-S3ZJ-EBVZ6,235.85714286,0.00735
3956122814834632440,393779,2022-02-15 03:31:11,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-MB77-NUFF-UCHX-CMMTF,24.56338028,0.00735
1897617159991748456,393776,2022-02-15 03:18:49,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4EDD-TWMV-9UZ4-3PXQE,247.5,0.0147
9322910622884453780,393709,2022-02-14 22:53:57,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-C859-5J7A-2UVB-5AYQR,48.59259259,0.0588
8413974332948415007,393690,2022-02-14 21:35:51,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-K4FJ-CXHN-69UQ-2DH94,562.0,0.02205
4653561991802305287,393379,2022-02-14 00:45:24,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-MB77-NUFF-UCHX-CMMTF,121.63157895,0.0294
3840802734073376144,393306,2022-02-13 19:51:14,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-J3Y4-MNRZ-H9XX-6SBQN,58.41463415,0.0147
3327483067663536044,393011,2022-02-13 00:10:49,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MB77-NUFF-UCHX-CMMTF,224.72727273,0.00735
8373629457327665098,392986,2022-02-12 22:33:43,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-DQHQ-CMU2-7DQW-433Y2,65.5,0.0294
7618665059320370960,392770,2022-02-12 08:00:47,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-MB77-NUFF-UCHX-CMMTF,62.37234043,0.03675
4933886875055420238,392723,2022-02-12 05:01:16,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-MB77-NUFF-UCHX-CMMTF,124.5,0.0441
11520770327610427810,392630,2022-02-11 22:53:58,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4CCS-94JK-SRNU-FFTGJ,64.07692308,0.02205
17840647314332966133,392469,2022-02-11 11:59:44,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-MB77-NUFF-UCHX-CMMTF,904.5,0.03675
344109673463884109,392462,2022-02-11 11:33:45,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6Q73-MM2U-2ZJ3-423Y3,33.33333333,0.02205
14848307309812207690,392450,2022-02-11 10:46:06,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-MB77-NUFF-UCHX-CMMTF,42.16363636,0.00735
7969945156450363519,392365,2022-02-11 05:08:26,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-MB77-NUFF-UCHX-CMMTF,72.0,0.00735
10868820461635532464,392257,2022-02-10 21:57:32,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-DHKH-3YLK-97PT-BYWSQ,372.0,0.0294
8105964114981034401,392240,2022-02-10 20:51:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-MB77-NUFF-UCHX-CMMTF,90.13043478,0.02205
13614068091800207325,392227,2022-02-10 20:03:03,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-MB77-NUFF-UCHX-CMMTF,65.5,0.0147
10970772860027233815,392106,2022-02-10 12:07:51,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-NHPS-3BGE-KZRD-FHBSN,24.95454545,0.0147
11476726244232696986,391648,2022-02-09 05:23:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EVAH-8R95-NKQQ-63CTZ,87.46666667,0.0294
13915821135003762947,391583,2022-02-09 00:51:36,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-MB77-NUFF-UCHX-CMMTF,425.25,0.0441
3643408852925463428,391497,2022-02-08 19:14:49,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-X2PU-2CGK-B8WU-7YMPR,93.57894737,0.00735
2966894789763784070,391491,2022-02-08 18:52:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-MB77-NUFF-UCHX-CMMTF,18.08433735,0.0147
10876154991207955808,391377,2022-02-08 11:23:45,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EXRC-AF5E-DKT7-34T4Z,113.06896552,0.0294
12537851776281636354,391237,2022-02-08 02:00:38,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-22A4-23UJ-XE3R-62RT3,172.63157895,0.00735
11601005416702327534,391222,2022-02-08 00:50:51,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-MB77-NUFF-UCHX-CMMTF,384.17391304,0.0147
12933766134757179026,390971,2022-02-07 08:12:29,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-MB77-NUFF-UCHX-CMMTF,109.97674419,0.02205
1038961953991591041,390895,2022-02-07 03:13:28,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6P22-D3FE-BAPR-FA6J3,54.13793103,0.02205
2270994834898533958,390644,2022-02-06 10:22:39,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZGC2-CYAX-LV8K-8VJZ8,62.26666667,0.00735
13189049230274206717,390639,2022-02-06 10:00:54,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FX45-GN9U-BCST-C73QW,50.40625,0.02205
3975512902257238619,390390,2022-02-05 17:36:31,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-MB77-NUFF-UCHX-CMMTF,155.42574257,0.02205
6258591060298887937,390373,2022-02-05 16:29:22,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-MB77-NUFF-UCHX-CMMTF,780.55555556,0.00735
7560257838378697835,390171,2022-02-05 02:51:51,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-UDLK-NWGW-X4M8-8R5WT,214.27272727,0.00735
11321313627782227565,390143,2022-02-05 00:59:37,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-H3UJ-8FR7-PEBH-AEVY9,130.75,0.02205
17797204870974936227,389847,2022-02-04 05:24:39,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-MB77-NUFF-UCHX-CMMTF,157.30769231,0.0147
16550186934112750207,389669,2022-02-03 17:43:09,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-22A4-23UJ-XE3R-62RT3,30.38888889,0.0147
4540340173440242844,389196,2022-02-02 10:07:23,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-MB77-NUFF-UCHX-CMMTF,10.05660377,0.0147
14665864225397874814,389130,2022-02-02 05:45:49,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-T572-YMKN-PBWK-3STA6,91.36,0.00735
1738515871353361774,388940,2022-02-01 17:10:57,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-DZKW-VSXA-RDVX-FW9SJ,10.47826087,0.00735
15451697921776581982,388866,2022-02-01 12:15:35,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-MB77-NUFF-UCHX-CMMTF,149.53333333,0.0294
11954499269917463250,388852,2022-02-01 11:20:01,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-MB77-NUFF-UCHX-CMMTF,234.12,0.00735
15978610371593897689,388671,2022-01-31 23:17:14,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-MB77-NUFF-UCHX-CMMTF,29.67567568,0.03675
15070284195734667116,388317,2022-01-30 23:39:52,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-MB77-NUFF-UCHX-CMMTF,48.83333333,0.00735
12586971033829526196,388271,2022-01-30 20:26:12,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-MB77-NUFF-UCHX-CMMTF,89.25555556,0.0147
15905224037280648422,388206,2022-01-30 16:03:39,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-U9VD-4QJE-MHVM-CUFHB,646.0,0.00735
1103176898231507370,388098,2022-01-30 08:48:37,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-7XGK-LFU3-ASXQ-4YK78,217.11111111,0.00735
17500827054594319985,388096,2022-01-30 08:40:35,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-W9VJ-YQGU-FP9L-5FY8N,428.57142857,0.0147
2882847886473578071,388065,2022-01-30 06:33:46,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EVAH-8R95-NKQQ-63CTZ,62.88461538,0.02205
9892331231126308851,388051,2022-01-30 05:45:16,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-MB77-NUFF-UCHX-CMMTF,107.29230769,0.00735
3225119693766952051,388035,2022-01-30 04:42:21,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-MB77-NUFF-UCHX-CMMTF,48.33333333,0.02205
13961187280055367156,387889,2022-01-29 19:10:01,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-MB77-NUFF-UCHX-CMMTF,93.16037736,0.03675
15291280905948984229,387758,2022-01-29 10:14:15,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-HGLY-5KYE-VSST-GBPE8,146.14285714,0.00735
17444915278047444905,387590,2022-01-28 23:03:21,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-VXND-QMCA-5ZX3-BQE2T,55.5,0.05145
8919143780865368763,387571,2022-01-28 21:44:11,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TRHA-LZEP-VZ4V-FQQ39,83.125,0.0294
12547356520358383947,387272,2022-01-28 01:56:20,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-9RK5-8XXC-UELK-EST4A,83.37931034,0.0147
2837304601452405278,387032,2022-01-27 09:51:04,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LBFT-FF4G-9MA3-BHBAD,89.17241379,0.00735
15782937351201296896,386929,2022-01-27 03:00:11,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-UTPM-UN4T-FA8R-4S2TN,10.27272727,0.0147
3854633600017409733,386675,2022-01-26 09:59:31,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-MB77-NUFF-UCHX-CMMTF,38.1875,0.00735
16669962221782395616,386455,2022-01-25 19:27:44,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-MFFM-UT5K-9MY4-9ZA9Z,35.65714286,0.00735
11735642599708582326,386408,2022-01-25 16:16:19,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KWMM-9FZM-YD7Q-FNRUQ,51.55555556,0.0147
3248922804608789401,386289,2022-01-25 08:20:17,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TYHK-RSCA-PB7P-43EXY,51.29411765,0.0147
18204339698967393035,386254,2022-01-25 06:04:28,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-MB77-NUFF-UCHX-CMMTF,324.47368421,0.00735
7165287753623355292,386157,2022-01-24 23:32:14,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-MB77-NUFF-UCHX-CMMTF,127.09090909,0.00735
16781659933839648796,386121,2022-01-24 21:09:32,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-55QG-QN54-3BU3-9A79S,410.625,0.0147
1094948950065747257,386117,2022-01-24 20:52:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-MB77-NUFF-UCHX-CMMTF,33.88461538,0.0294
4759794246662613344,385965,2022-01-24 10:42:29,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-MB77-NUFF-UCHX-CMMTF,140.75,0.0147
13056358409664144444,385512,2022-01-23 04:27:15,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-MB77-NUFF-UCHX-CMMTF,415.75,0.02205
6041592235669705608,385495,2022-01-23 03:20:44,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-MB77-NUFF-UCHX-CMMTF,420.14285714,0.0147
8381706409629932907,385202,2022-01-22 07:53:00,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-MB77-NUFF-UCHX-CMMTF,66.95238095,0.02205
8487764925839493839,385202,2022-01-22 07:53:00,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6SRY-2Q6T-XWZ3-A337C,1148.33333333,0.00735
7269991869429533134,385155,2022-01-22 04:41:23,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6L3L-HKVY-XR5P-39NHB,5.96969697,0.0147
9556725216043876185,385061,2022-01-21 22:28:47,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-MB77-NUFF-UCHX-CMMTF,62.0,0.00735
17758716835311543662,384841,2022-01-21 07:51:10,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-GPWR-9KHK-7BQT-EUT4B,57.36363636,0.02205
16179811575942675172,384587,2022-01-20 14:49:25,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-MB77-NUFF-UCHX-CMMTF,59.25,0.00735
2684381682193824939,384550,2022-01-20 12:14:09,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-MB77-NUFF-UCHX-CMMTF,496.0,0.09555
7485972506973017617,384548,2022-01-20 12:07:42,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-8SG7-QNHE-AQ4A-6ZNRM,423.2,0.0147
15166619470014289035,384423,2022-01-20 03:51:45,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-MB77-NUFF-UCHX-CMMTF,33.29411765,0.00735
286325013546622417,384420,2022-01-20 03:39:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KQA2-TLCP-U2CJ-DHWUV,194.5625,0.00735
