ID,Height,timestamp,Type,From,To,Amount,Fee
666796453005380171,459265,2022-09-13 13:43:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,49.05072833,0.01
6373827885468638194,458664,2022-09-11 21:40:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,17.29397247,0.01
8994869607882434497,458664,2022-09-11 21:40:13,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18112956225890617632,458321,2022-09-10 22:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,103.26847431,0.01
6970925263499881571,458012,2022-09-10 01:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,60.00527819,0.01
1594190417277071877,457229,2022-09-07 21:52:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,177.11570736,0.01
11594583529462360199,457066,2022-09-07 10:55:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,96.78563284,0.01
1857607703151185192,457018,2022-09-07 07:41:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,21.19675545,0.01
14864233455659988098,456409,2022-09-05 14:56:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,1707.73251748,0.01
17189465341073385971,455893,2022-09-04 04:30:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,13.93575064,0.01
18098449893852239772,455736,2022-09-03 18:04:05,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10036235586532707673,455639,2022-09-03 11:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,138.47829519,0.01
18030807691947273332,454197,2022-08-30 11:20:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,162.37868426,0.01
10228501679504997229,453242,2022-08-27 19:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,53.44502986,0.01
7335262123582363757,453212,2022-08-27 17:42:50,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13398089343876366062,452947,2022-08-26 23:58:39,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7615178879088419991,452886,2022-08-26 20:03:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,536.95599435,0.01
13053910201921818850,452051,2022-08-24 12:21:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,90.98470641,0.01
11928061285129298704,451992,2022-08-24 08:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,151.36952124,0.01
11449356576554145341,451747,2022-08-23 16:06:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,47.32794925,0.01
6239993145432271045,451629,2022-08-23 08:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,41.73068581,0.01
3327043737835889054,450878,2022-08-21 06:08:14,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11072102614442342655,449600,2022-08-17 16:57:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,144.11460909,0.01
15857767673248933028,448577,2022-08-14 20:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,113.18594297,0.01
11103427152886559169,448211,2022-08-13 20:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,148.45284702,0.01
4036733829043547047,447754,2022-08-12 13:44:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,352.36349093,0.01
14467617621100600582,447649,2022-08-12 06:47:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,148.06862322,0.01
2136152571134925966,447455,2022-08-11 17:55:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,143.21140859,0.01
3511364883643419981,447316,2022-08-11 08:41:06,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11850908569443914239,447233,2022-08-11 03:14:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,141.04515776,0.01
9133554918973859913,445820,2022-08-04 15:09:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,74.28181696,0.01
17528289220052712719,445813,2022-08-04 14:38:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,197.91538174,0.01
7989688399753184273,445587,2022-08-03 23:41:28,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14055203636043941912,445252,2022-08-03 01:13:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,22.45651627,0.01
13217025634467962305,444584,2022-08-01 04:46:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,216.91608633,0.01
17861311054379292988,444038,2022-07-30 16:23:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,1372.84856149,0.01
1740044551886473529,444035,2022-07-30 16:09:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,25.19096409,0.01
16538367763825124258,444029,2022-07-30 15:45:50,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11189230997680714235,443990,2022-07-30 13:07:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,178.37830212,0.01
5853422744533971167,443921,2022-07-30 08:30:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,11.41156544,0.01
8770799053777320658,443819,2022-07-30 01:35:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,85.29779652,0.01
9533834205075573175,443778,2022-07-29 22:55:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,118.15217285,0.01
9499261577476681283,443735,2022-07-29 20:06:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,35.47813372,0.01
8808287420142688801,443511,2022-07-29 05:12:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,246.54205876,0.01
12640477954138730165,443487,2022-07-29 03:32:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,64.9584168,0.01
16134058068318495136,443415,2022-07-28 22:47:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,132.33419423,0.01
5694019849679458279,443197,2022-07-28 08:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,177.29856448,0.01
213141927387086481,442567,2022-07-26 14:19:06,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9757735229968134622,442121,2022-07-25 08:30:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,35.81265444,0.01
16379335678066538355,442106,2022-07-25 07:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,18.04994644,0.01
10007620767117352012,441412,2022-07-23 09:18:33,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10913355847132821119,440908,2022-07-21 23:37:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,6.31741859,0.01
7963193965733013760,440204,2022-07-20 00:33:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KPHF-UBBP-YBUA-DJKDE,73.4262419,0.01
15290081839789304631,439459,2022-07-17 22:50:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,101.61968916,0.01
8329378345961788195,439015,2022-07-16 17:13:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KPHF-UBBP-YBUA-DJKDE,60.13387209,0.01
2059463880602143899,438946,2022-07-16 12:35:24,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17198619328307454140,438859,2022-07-16 06:44:22,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15107302013813440257,398175,2022-02-27 08:34:29,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-MGXM-WXTR-3S69-AU3CH,191.5942029,0.03675
10638383433814386418,398173,2022-02-27 08:27:04,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KPHF-UBBP-YBUA-DJKDE,271.3,0.0441
13783989122918757831,398118,2022-02-27 04:44:51,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-KPHF-UBBP-YBUA-DJKDE,70.01086957,0.0147
9059891784675495480,397725,2022-02-26 02:29:43,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-KPHF-UBBP-YBUA-DJKDE,675.92307692,0.00735
16858446464980146751,397703,2022-02-26 01:00:36,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-KPHF-UBBP-YBUA-DJKDE,59.14705882,0.02205
15380014057933107647,397504,2022-02-25 11:40:45,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-KPHF-UBBP-YBUA-DJKDE,113.25925926,0.06615
6533468120470295886,397317,2022-02-24 23:10:58,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-KPHF-UBBP-YBUA-DJKDE,14.72307692,0.0441
4064444478301636102,397274,2022-02-24 20:11:28,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-UTVG-DZUR-RG8P-AHLFC,123.15789474,0.0588
16888323904209221045,397211,2022-02-24 16:05:52,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-DGQP-KW3K-TRAX-4XGBV,96.25547445,0.00735
14180629008688736287,397120,2022-02-24 10:00:15,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-CT9A-3MCW-QM3Z-CRZBZ,65.79527559,0.02205
2390561257708131375,397020,2022-02-24 03:24:23,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-RCSU-GYC6-FSQC-2DMKK,33.34285714,0.00735
8373504741847038464,396897,2022-02-23 19:17:04,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-KPHF-UBBP-YBUA-DJKDE,67.5,0.00735
6386766942362260190,396812,2022-02-23 13:33:20,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-QLZY-XUTH-Z8ZB-2H44X,105.15972222,0.00735
17336604022903000211,396623,2022-02-23 01:07:42,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-XQGA-VGK3-APDY-HS28P,47.52475248,0.00735
2297885608682659344,396560,2022-02-22 20:53:44,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KPHF-UBBP-YBUA-DJKDE,277.0,0.00735
5825152664319769458,396559,2022-02-22 20:48:30,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-YA6Y-MRXM-Q8HK-BFCPR,263.8,0.00735
12132759820527677809,396557,2022-02-22 20:41:40,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-EJTC-CFYQ-VBGG-9GST6,56.12598425,0.00735
4272587314642945263,396399,2022-02-22 10:12:55,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-EVDJ-5FK7-4HAM-9K828,77.75221239,0.00735
1296480526796546835,396123,2022-02-21 15:27:57,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-T7WY-83EE-CYNE-AE9ZK,49.46938776,0.00735
10928014413796911963,395987,2022-02-21 06:41:03,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-5HHY-W28G-D2BP-C4YKT,118.23076923,0.06615
5961089746055899491,395939,2022-02-21 03:31:58,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-4KBS-DPF8-WSFQ-E6QMC,32.63855422,0.00735
8549766058767295507,395860,2022-02-20 22:07:58,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-VAB3-2AMG-RR4M-DYGUF,695.875,0.00735
1886918663272047028,395835,2022-02-20 20:33:35,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KPHF-UBBP-YBUA-DJKDE,66.94594595,0.00735
14717903130227668469,395807,2022-02-20 18:38:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KPHF-UBBP-YBUA-DJKDE,602.08333333,0.0147
8685393522404966414,395682,2022-02-20 10:13:39,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-KPHF-UBBP-YBUA-DJKDE,12.62666667,0.0147
18210572881355108438,395566,2022-02-20 02:36:59,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-8Q9L-CZZK-XZQV-CUC94,72.33742331,0.0147
13209360947942164669,395552,2022-02-20 01:38:35,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-UAQK-5RMS-ZGYM-8S2TG,170.48611111,0.00735
18125817491496769973,395494,2022-02-19 21:38:52,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-KPHF-UBBP-YBUA-DJKDE,4.0,0.0147
8213888860320639020,395483,2022-02-19 20:54:08,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-SCFC-4VEM-YMHL-A5QAP,68.38095238,0.00735
16815596157426233150,395475,2022-02-19 20:20:16,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-KPHF-UBBP-YBUA-DJKDE,72.07792208,0.00735
8078120462996005425,395402,2022-02-19 15:40:26,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-KPHF-UBBP-YBUA-DJKDE,35.38028169,0.0147
1331059982849664609,395330,2022-02-19 10:49:13,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KPHF-UBBP-YBUA-DJKDE,243.0,0.0147
17616989950573184192,395235,2022-02-19 04:31:54,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-Q8YG-X9X5-NMQV-5WLR5,38.15337423,0.0147
2632863393583511646,395178,2022-02-19 00:48:16,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-55BK-2H44-DMRP-GQP6L,76.84482759,0.0147
18094137912746165473,395113,2022-02-18 20:29:19,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-GNH5-BXGB-832X-3LBEG,83.71830986,0.00735
2178732595380252040,395101,2022-02-18 19:39:12,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-KPHF-UBBP-YBUA-DJKDE,76.63809524,0.0294
1113848438897294238,395013,2022-02-18 13:47:10,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-4CC4-3ASN-BGUP-AC8SG,118.14953271,0.00735
7314976449602861295,394865,2022-02-18 03:52:02,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-7K7L-7ZAN-5GAY-D6GPV,99.15533981,0.0147
13920237222790439113,394449,2022-02-17 00:14:58,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KPHF-UBBP-YBUA-DJKDE,185.84,0.0294
531657344449486273,394425,2022-02-16 22:36:52,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-KPHF-UBBP-YBUA-DJKDE,1.85714286,0.00735
10512909162958033356,394402,2022-02-16 21:00:23,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-3YE5-5SXA-9PLF-GCL3V,46.13333333,0.00735
587383888941409683,394358,2022-02-16 18:07:16,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-KPHF-UBBP-YBUA-DJKDE,349.84210526,0.05145
3648067001217516109,394351,2022-02-16 17:40:18,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-N9RM-ADQ9-GY9L-34L58,52.31932773,0.00735
13525869613768065574,394079,2022-02-15 23:34:17,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-KPHF-UBBP-YBUA-DJKDE,17.25675676,0.00735
2329084159492399511,393677,2022-02-14 20:47:16,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-43SX-UZ6F-8F4F-FX4SY,156.39534884,0.0147
11758867517609789445,393625,2022-02-14 17:10:54,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-ZNX2-CUKF-GPHB-6DYNV,41.56164384,0.00735
7751916128603516164,393525,2022-02-14 10:29:57,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-U6BZ-NMA3-ZNJS-6QGLX,262.67647059,0.0294
13700309272369118326,393499,2022-02-14 08:47:07,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-Y3QS-2NYH-7XVD-EREBE,136.07258065,0.00735
12328946800098776751,393483,2022-02-14 07:47:26,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-EG4D-T5T8-ZYFN-97YBX,73.71962617,0.02205
10530284162344159145,393351,2022-02-13 22:49:11,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-S63Y-V6T7-CQ6N-E9Y83,74.57333333,0.0588
3497183044566896262,393030,2022-02-13 01:35:09,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-ZURP-U9XA-SPWN-3AMCA,364.025,0.00735
9214901407780001810,392689,2022-02-12 02:46:39,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-KPHF-UBBP-YBUA-DJKDE,99.01408451,0.00735
11202853401906223711,392356,2022-02-11 04:32:15,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-KPHF-UBBP-YBUA-DJKDE,51.87179487,0.0441
12749526782609845202,392279,2022-02-10 23:26:27,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-KPHF-UBBP-YBUA-DJKDE,179.44444444,0.0147
10192630892566009185,392241,2022-02-10 20:54:55,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-QUWK-9NPG-6EM5-9UWW9,118.06481481,0.03675
1876622082507271005,392134,2022-02-10 13:55:40,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-2VXS-DYVQ-H3UP-5HCAH,153.08108108,0.0294
11562864615465318356,392108,2022-02-10 12:16:24,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-KPHF-UBBP-YBUA-DJKDE,179.76470588,0.00735
3279186952900069002,392034,2022-02-10 07:20:43,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-LM9H-UHXE-2WD4-7YMY4,48.04678363,0.0147
17648407132835183287,391951,2022-02-10 01:42:26,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-KPHF-UBBP-YBUA-DJKDE,499.0,0.00735
13738822624134528908,391867,2022-02-09 20:01:27,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-7KL8-K66S-GWCT-2JFWZ,196.12987013,0.0588
4410670166682788090,391867,2022-02-09 20:01:27,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-KPHF-UBBP-YBUA-DJKDE,124.9,0.0294
14025237300827562408,391655,2022-02-09 05:51:23,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-KPHF-UBBP-YBUA-DJKDE,144.42857143,0.00735
14741049573414816076,391631,2022-02-09 04:09:29,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-XH67-FEP9-XMQM-8ENZ4,59.42222222,0.00735
10479624161498474319,391178,2022-02-07 21:51:18,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-QKCK-9V67-4HYW-39GCK,310.56410256,0.00735
52030969625556162,390708,2022-02-06 14:39:10,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TJGY-P52F-TLZQ-ELHGS,119.18421053,0.02205
4283542856040720116,390702,2022-02-06 14:18:46,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KPHF-UBBP-YBUA-DJKDE,420.89655172,0.00735
2222573614320744080,390632,2022-02-06 09:30:57,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-W2B2-7NR8-6S3R-98M3Q,67.45625,0.0147
8614076026976012565,390587,2022-02-06 06:35:18,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-KPHF-UBBP-YBUA-DJKDE,205.325,0.0147
3711464990574150828,390412,2022-02-05 19:05:05,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-4ZNW-GRV6-FMLS-67RUP,143.43181818,0.00735
9672643370121942179,390198,2022-02-05 04:41:51,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-KPHF-UBBP-YBUA-DJKDE,235.28571429,0.0147
15136374057833390746,390138,2022-02-05 00:38:04,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-CXMA-8GWT-Y4MX-5CNZJ,78.45348837,0.0441
10105570845995804072,390126,2022-02-04 23:54:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-KPHF-UBBP-YBUA-DJKDE,413.42857143,0.00735
15959826200158844722,389953,2022-02-04 12:25:46,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-KPHF-UBBP-YBUA-DJKDE,103.67307692,0.0147
14886102118703426256,389851,2022-02-04 05:41:47,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-XQGA-VGK3-APDY-HS28P,19.32323232,0.03675
17335869933837058565,389536,2022-02-03 08:53:11,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-7YTH-C6CN-SZSU-7TGXD,362.28125,0.00735
5451726804835799301,389462,2022-02-03 03:57:45,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-KPHF-UBBP-YBUA-DJKDE,2.23076923,0.0147
15420306048288747106,389309,2022-02-02 17:45:08,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-KPHF-UBBP-YBUA-DJKDE,606.33333333,0.0294
3233487662008900111,389156,2022-02-02 07:33:00,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-KPHF-UBBP-YBUA-DJKDE,54.12765957,0.02205
5066254396835976891,388909,2022-02-01 15:02:00,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-KPHF-UBBP-YBUA-DJKDE,325.5,0.00735
7330360440251928454,388865,2022-02-01 12:12:04,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-HMCE-HU66-5VKK-4SHKZ,99.6,0.00735
13293951236621062100,388845,2022-02-01 10:50:07,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-KPHF-UBBP-YBUA-DJKDE,140.83333333,0.02205
11933035206549041636,388793,2022-02-01 07:17:10,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-KPHF-UBBP-YBUA-DJKDE,736.0,0.03675
745032971788172484,388790,2022-02-01 07:02:50,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-N8WE-6YGW-9WXW-7DNYT,34.07777778,0.00735
10537443712360173399,388636,2022-01-31 20:48:54,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-KPHF-UBBP-YBUA-DJKDE,96.0,0.00735
921440310742613445,388509,2022-01-31 12:15:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-KPHF-UBBP-YBUA-DJKDE,126.30952381,0.00735
15144143506507735885,388498,2022-01-31 11:34:06,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-3HYP-CJXE-XSV8-D82GZ,10.49230769,0.0147
8080282866036451049,388399,2022-01-31 05:03:53,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-B5NV-C9VJ-VAH8-94FUM,186.33898305,0.0147
12727170058098131616,388331,2022-01-31 00:34:39,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-XS4R-XUGL-PXS7-65J7H,120.98958333,0.00735
14523449586360664949,388157,2022-01-30 12:44:16,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-69ZA-WMJP-2WFA-C27R2,84.79591837,0.0147
6606620064642504317,388112,2022-01-30 09:44:03,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNFQ-MXDT-JLQB-9P8HA,269.54545455,0.0294
3816886675867406276,388099,2022-01-30 08:52:30,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-KPHF-UBBP-YBUA-DJKDE,130.17721519,0.00735
3388535997725761018,388069,2022-01-30 06:48:54,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KPHF-UBBP-YBUA-DJKDE,204.85185185,0.00735
4650600813045754570,387938,2022-01-29 22:19:58,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-AM87-ZXVN-E7BD-A2UE4,57.94495413,0.0147
1603566321103666074,387897,2022-01-29 19:41:52,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-MQST-UWYL-UGDX-943KZ,74.25,0.00735
10423481746818391102,387843,2022-01-29 15:56:53,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-T5LK-ZULY-73A3-4W4GS,98.61971831,0.0588
9016054183817760516,387639,2022-01-29 02:31:26,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-4SRQ-PDTA-5DFC-59HQ3,163.63157895,0.02205
