ID,Height,timestamp,Type,From,To,Amount,Fee
16120730887332633674,459352,2022-09-13 19:31:41,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5146572710505486011,458876,2022-09-12 11:47:48,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11150838951878610976,458831,2022-09-12 08:46:38,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17716819635713449839,458823,2022-09-12 08:16:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,11.73508866,0.01
2585024387967965028,458226,2022-09-10 16:28:49,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9134301764243350680,458224,2022-09-10 16:22:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,40.93989254,0.01
9774244148006115725,458047,2022-09-10 04:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,1.75300957,0.01
17209221512490526503,457744,2022-09-09 08:14:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,434.388977,0.01
8217326837926245457,457522,2022-09-08 17:14:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,118.74475012,0.01
2295014385994611645,457178,2022-09-07 18:26:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,217.33682279,0.01
4622453083090345262,457010,2022-09-07 07:09:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,12.10995115,0.01
1779932711134935630,456575,2022-09-06 02:00:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,6.14510552,0.01
13216448166878282232,455574,2022-09-03 07:10:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,398.88530574,0.01
17899138932344919168,455199,2022-09-02 06:15:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,116.84367873,0.01
1551968580458279411,454198,2022-08-30 11:24:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,20.36528895,0.01
5512831489090359683,454103,2022-08-30 05:06:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,36.45587972,0.01
6710421286112179584,453038,2022-08-27 06:06:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,202.99229473,0.01
14369810084363600604,452527,2022-08-25 20:10:55,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11178120325145358171,452513,2022-08-25 19:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,86.19355242,0.01
13939617966674110879,451524,2022-08-23 01:11:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,38.99957046,0.01
5410715940947114955,450448,2022-08-20 01:26:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,295.43652774,0.01
43809807193813476,450222,2022-08-19 10:18:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,141.78707857,0.01
6695158011018117149,450206,2022-08-19 09:10:03,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9746147887596135678,448923,2022-08-15 19:46:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,45.85104918,0.01
16049074611474018031,448911,2022-08-15 19:00:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,103.72145279,0.01
11520448741900446958,448327,2022-08-14 03:56:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,344.08727111,0.01
13363007813094418899,448126,2022-08-13 14:42:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,80.41932318,0.01
13590076664003822364,448086,2022-08-13 11:51:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,177.63453342,0.01
4884933162731416068,447401,2022-08-11 14:21:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,99.08637312,0.01
17749326333707404440,447212,2022-08-11 01:53:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,132.13670097,0.01
9915676672828081260,446761,2022-08-07 05:50:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,91.74647542,0.01
4593572124309956229,446623,2022-08-06 20:39:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,88.17909152,0.01
3076088695997919030,445040,2022-08-02 11:13:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,34.31988284,0.01
744483898053599036,443995,2022-07-30 13:29:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,105.53550515,0.01
9940921623839279775,443633,2022-07-29 13:18:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,42.87854453,0.01
428195940509923605,443486,2022-07-29 03:30:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,413.48708551,0.01
16456982807604066966,443247,2022-07-28 11:38:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,1650.15314125,0.01
13084008734554555674,443163,2022-07-28 05:58:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,147.29988682,0.01
7069683999978515077,442432,2022-07-26 05:14:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,104.97349522,0.01
12490471225376643278,442188,2022-07-25 12:59:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,21.68621809,0.01
15096014604978786621,442123,2022-07-25 08:40:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,1052.12050644,0.01
16202768815428386455,442121,2022-07-25 08:30:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,72.75854489,0.01
6675040726724411342,442054,2022-07-25 03:57:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,105.8586082,0.01
1058978809642980605,440817,2022-07-21 17:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,166.96751777,0.01
3748452262366964601,440463,2022-07-20 17:46:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,20.69656625,0.01
12827984001395635125,439813,2022-07-18 22:28:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTVG-DZUR-RG8P-AHLFC,55.38039977,0.01
2544832376507833513,439764,2022-07-18 19:06:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,160.8277061,0.01
6195300076685693865,439734,2022-07-18 17:10:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,46.22485819,0.01
1870298143658476779,439080,2022-07-16 21:31:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,1441.089484,0.01
3536548872268928224,438610,2022-07-15 14:12:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,87.9265936,0.01
11756358378329132399,438085,2022-07-14 03:09:39,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-6SUK-5FZ8-HVPX-HL886,375.25,0.01
10037706536559550541,398181,2022-02-27 09:01:14,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-PLK7-X65P-MUVP-CFMEB,48.28571429,0.05145
13480066595753197668,398046,2022-02-27 00:02:14,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-BA3D-7T9L-XE46-D6E3P,73.67741935,0.00735
105930211621983192,397863,2022-02-26 11:31:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-UTVG-DZUR-RG8P-AHLFC,66.15384615,0.0294
4510381680203861860,397824,2022-02-26 08:59:01,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KBEJ-5R7N-7DMT-HR64A,222.975,0.05145
9203573647432381210,397766,2022-02-26 05:08:54,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-UTVG-DZUR-RG8P-AHLFC,85.84076433,0.00735
5966777274718090690,397737,2022-02-26 03:10:21,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-SZ8L-NAZN-VFD8-A6VSK,283.68421053,0.02205
16266273217473832211,397676,2022-02-25 23:19:06,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UTVG-DZUR-RG8P-AHLFC,95.0,0.00735
12610024829547695683,397616,2022-02-25 19:16:39,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KHFT-7VSN-ML7N-EC5X8,35.88695652,0.0147
5874554658068338135,397573,2022-02-25 16:19:13,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-UTVG-DZUR-RG8P-AHLFC,55.46774194,0.00735
3581296611242826921,397571,2022-02-25 16:08:28,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-UTVG-DZUR-RG8P-AHLFC,73.6,0.0147
14168595939763290376,397534,2022-02-25 13:42:33,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-J5KP-ATCL-5TFJ-DFU2R,66.2688172,0.00735
9494670277553274246,397509,2022-02-25 12:01:11,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ZZNV-8VL5-NYZX-FW6AW,176.10416667,0.0294
569068306045703380,397506,2022-02-25 11:50:05,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KA7A-AVPR-E8QE-5JWP6,7.04878049,0.03675
15273426554647382400,397289,2022-02-24 21:18:46,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UTVG-DZUR-RG8P-AHLFC,30.44444444,0.00735
4064444478301636102,397274,2022-02-24 20:11:28,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-UTVG-DZUR-RG8P-AHLFC,123.15789474,0.0588
9927370050955502165,397040,2022-02-24 04:39:49,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-UTVG-DZUR-RG8P-AHLFC,102.85820896,0.00735
12856297699181544971,397037,2022-02-24 04:26:29,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-XD9S-Z57Q-U6JR-4DF5Z,90.79710145,0.0147
7143703231554575693,397002,2022-02-24 02:10:45,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-5QME-Q4SJ-KXU4-G8T8Z,208.75,0.00735
15221070678669276684,396863,2022-02-23 16:56:09,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-UTVG-DZUR-RG8P-AHLFC,183.95652174,0.0147
6720195361704012117,396797,2022-02-23 12:34:24,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HZTJ-4BV8-6VBX-2YTL7,35.41071429,0.02205
11177967239912431253,396505,2022-02-22 17:06:13,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-UTVG-DZUR-RG8P-AHLFC,23.30769231,0.00735
3843213883134647834,396356,2022-02-22 07:17:40,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UTVG-DZUR-RG8P-AHLFC,48.12195122,0.00735
13925887697648325822,396311,2022-02-22 04:21:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-UTVG-DZUR-RG8P-AHLFC,770.6,0.00735
18315684273441437579,396161,2022-02-21 18:11:15,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-UTVG-DZUR-RG8P-AHLFC,28.83333333,0.0294
3752025875413302551,395999,2022-02-21 07:24:28,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-UTVG-DZUR-RG8P-AHLFC,69.10526316,0.00735
16112545922465060735,395891,2022-02-21 00:18:25,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VAND-QYE5-B5S6-C5T9Q,32.23809524,0.0147
13406466411767897590,395882,2022-02-20 23:38:59,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UTVG-DZUR-RG8P-AHLFC,126.26923077,0.00735
13013225501954618595,395784,2022-02-20 17:01:44,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-WHJA-ND6S-UDEM-28YM6,396.18181818,0.0147
12070047264254353108,395643,2022-02-20 07:42:34,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-UTVG-DZUR-RG8P-AHLFC,26.44117647,0.00735
17872031840546312607,395634,2022-02-20 07:06:19,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-SCFC-4VEM-YMHL-A5QAP,91.875,0.00735
3220346590451764097,395583,2022-02-20 03:39:32,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-UTVG-DZUR-RG8P-AHLFC,142.17391304,0.0147
12891797570320382645,395364,2022-02-19 13:11:08,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-BJKJ-SBKX-9NJU-E299W,61.69662921,0.00735
4031721531521600729,395330,2022-02-19 10:49:13,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-M3ZW-47S4-L85F-DE6Y2,8.82926829,0.00735
5232474674968532792,395044,2022-02-18 15:56:39,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UTVG-DZUR-RG8P-AHLFC,1.5,0.0294
10509877734795101025,394885,2022-02-18 05:11:35,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-UTVG-DZUR-RG8P-AHLFC,79.36231884,0.0147
15890466188329431950,394833,2022-02-18 01:46:58,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-UTVG-DZUR-RG8P-AHLFC,123.55555556,0.00735
5405787249162028382,394747,2022-02-17 19:54:12,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HHHU-8JQZ-DS55-9F6NR,228.64583333,0.00735
15308343036059247310,394713,2022-02-17 17:47:09,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-GY77-M3VP-YNCD-D5FSG,91.57798165,0.0147
7953384641982688325,394667,2022-02-17 14:45:54,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-Z3JH-4RWQ-BZXX-8VMTW,302.5,0.0147
17159190231717035092,394599,2022-02-17 10:14:24,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-UTVG-DZUR-RG8P-AHLFC,2846.75,0.00735
1875327247636151001,394560,2022-02-17 07:38:10,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-LQ5K-2ES3-M4NJ-8FARK,68.26315789,0.0147
7701500890296021555,394396,2022-02-16 20:36:00,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-UTVG-DZUR-RG8P-AHLFC,37.57142857,0.03675
2101894852226654659,394207,2022-02-16 07:59:46,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-UTVG-DZUR-RG8P-AHLFC,200.32352941,0.00735
10879693615824145063,393969,2022-02-15 16:08:31,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-2Q3M-HAYU-87G3-ARVKP,244.87096774,0.00735
8834503686187893678,393794,2022-02-15 04:28:57,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-5RFW-SKQU-A9JA-BU6JB,163.61904762,0.00735
9451347511689436762,393753,2022-02-15 01:44:10,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-EYNA-X5RB-D4CF-2VZFJ,156.51428571,0.0147
4792582223732791365,393709,2022-02-14 22:53:57,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-UTVG-DZUR-RG8P-AHLFC,46.11111111,0.0294
17067812870525622381,393645,2022-02-14 18:27:46,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-UTVG-DZUR-RG8P-AHLFC,52.47058824,0.02205
2413904382048439896,393599,2022-02-14 15:24:59,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-UTVG-DZUR-RG8P-AHLFC,95.26315789,0.0147
14873743709141730402,393500,2022-02-14 08:50:27,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-7PNT-P7AG-8JW7-3Y2DC,162.55555556,0.00735
10955705219739663045,393477,2022-02-14 07:23:53,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-UTVG-DZUR-RG8P-AHLFC,12.39473684,0.00735
18109304549055338936,393302,2022-02-13 19:35:14,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-LPFD-2ER4-SJLY-FALXH,96.64367816,0.00735
7412652702054353572,393246,2022-02-13 15:52:31,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ZAAY-YP4W-JLZG-EB9PL,6.50649351,0.00735
12271052138445730934,393164,2022-02-13 10:22:44,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-UTVG-DZUR-RG8P-AHLFC,42.84042553,0.0147
15821394497070855701,393132,2022-02-13 08:17:44,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-UTVG-DZUR-RG8P-AHLFC,56.5,0.00735
6716993417067078869,392890,2022-02-12 16:09:24,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-UTVG-DZUR-RG8P-AHLFC,2.27272727,0.02205
3524940908291166017,392872,2022-02-12 15:01:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-UTVG-DZUR-RG8P-AHLFC,86.10958904,0.0441
7755211034131622877,392771,2022-02-12 08:05:06,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-UTVG-DZUR-RG8P-AHLFC,64.30769231,0.03675
360988375513615698,392697,2022-02-12 03:13:48,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-UTVG-DZUR-RG8P-AHLFC,41.97619048,0.00735
4105899956527137642,392649,2022-02-12 00:08:59,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-UTVG-DZUR-RG8P-AHLFC,229.875,0.00735
572493028656829469,392606,2022-02-11 21:15:18,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-UL48-JR3G-K8S9-2FB5R,120.59090909,0.0147
6636610945615642031,392553,2022-02-11 17:45:11,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-4BKK-ZZYP-QGC8-HZL8K,213.97142857,0.00735
349021566477134040,392457,2022-02-11 11:12:49,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3HYP-CJXE-XSV8-D82GZ,84.18867925,0.00735
16180653287403630970,392291,2022-02-11 00:13:02,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-UTVG-DZUR-RG8P-AHLFC,12.03658537,0.00735
5383036451893167578,392260,2022-02-10 22:09:50,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-UTVG-DZUR-RG8P-AHLFC,106.71428571,0.00735
15763672905458804866,392215,2022-02-10 19:21:32,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-LR5T-DFGG-QZKX-EMKUR,754.0,0.03675
18278965400265569190,392117,2022-02-10 12:52:34,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VQ27-T4NB-EQK2-7AC25,48.63157895,0.00735
9622597620688232036,392002,2022-02-10 05:08:17,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-6V9V-S3DR-Y2T9-G5H4E,310.04545455,0.02205
15548694143314752882,391913,2022-02-09 22:57:56,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-UTVG-DZUR-RG8P-AHLFC,23.07692308,0.02205
3640507112742625405,391836,2022-02-09 17:52:46,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-LM5P-YHNL-3EBN-2W6P7,254.25,0.0147
13741970730885628999,391806,2022-02-09 15:43:32,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-WHXB-GSE3-W4HU-9RFNL,101.75609756,0.00735
1215963504613194598,391792,2022-02-09 14:48:17,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UTVG-DZUR-RG8P-AHLFC,120.48837209,0.0147
9780385899538736992,391771,2022-02-09 13:19:10,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3QGV-CKZE-XMRC-6TWY7,81.60869565,0.05145
10304276726361867407,391689,2022-02-09 08:06:11,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-UTVG-DZUR-RG8P-AHLFC,97.64285714,0.00735
256137990314439770,391683,2022-02-09 07:38:02,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-UTVG-DZUR-RG8P-AHLFC,41.79166667,0.0147
16063827069052063146,391457,2022-02-08 16:38:28,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-4SRQ-PDTA-5DFC-59HQ3,13.31081081,0.02205
5786412592002056468,391405,2022-02-08 13:12:54,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UTVG-DZUR-RG8P-AHLFC,126.48484848,0.00735
6458433643103573933,391335,2022-02-08 08:36:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-UTVG-DZUR-RG8P-AHLFC,18.58974359,0.02205
7712379954750655756,391316,2022-02-08 07:21:26,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-DZKW-VSXA-RDVX-FW9SJ,538.30769231,0.0294
4553477375938951831,390989,2022-02-07 09:25:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-UTVG-DZUR-RG8P-AHLFC,63.61904762,0.00735
5633973924063094257,390832,2022-02-06 23:01:02,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KN2F-WCQ7-LMFQ-4SPQ6,39.13207547,0.00735
7603270310431963337,390820,2022-02-06 22:09:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-UTVG-DZUR-RG8P-AHLFC,22.80434783,0.00735
13208466328441598928,390793,2022-02-06 20:13:23,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-UTVG-DZUR-RG8P-AHLFC,156.43835616,0.00735
13258317491428495006,390712,2022-02-06 14:53:37,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-AFGW-QG4Y-FMSB-47ETY,359.56521739,0.0294
4795958241235543464,390692,2022-02-06 13:36:34,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VXVV-UJTK-SZTQ-7WGML,192.12,0.02205
7168979378931354652,390616,2022-02-06 08:23:26,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-UTVG-DZUR-RG8P-AHLFC,91.62637363,0.02205
15058662412976338740,390590,2022-02-06 06:50:23,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-UDLK-NWGW-X4M8-8R5WT,417.7,0.00735
2516654371764025195,390068,2022-02-04 20:01:32,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-RJ2B-NLTL-VADJ-ESF9M,360.78571429,0.00735
6807316535608285098,390037,2022-02-04 18:01:20,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-UTVG-DZUR-RG8P-AHLFC,76.66666667,0.00735
9838377079924725999,389712,2022-02-03 20:29:12,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KA8S-86WG-5PVE-FTV5H,402.95652174,0.00735
5412403750324844345,389693,2022-02-03 19:16:27,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-UTVG-DZUR-RG8P-AHLFC,40.75,0.00735
15870513065530585459,389684,2022-02-03 18:38:55,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-UTVG-DZUR-RG8P-AHLFC,96.05882353,0.02205
8264689796728452167,389666,2022-02-03 17:28:55,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TYHK-RSCA-PB7P-43EXY,108.12048193,0.0441
6334172096164281756,389405,2022-02-03 00:16:09,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-UTVG-DZUR-RG8P-AHLFC,29.92592593,0.02205
11387543579850120907,389128,2022-02-02 05:36:34,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-UTVG-DZUR-RG8P-AHLFC,28.64285714,0.02205
8732333119563126289,389078,2022-02-02 02:13:43,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-T7WY-83EE-CYNE-AE9ZK,22.33333333,0.0147
3973362404190972955,388780,2022-02-01 06:26:17,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-4KBS-DPF8-WSFQ-E6QMC,83.93617021,0.0294
6761260647628061078,388768,2022-02-01 05:37:15,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-UTVG-DZUR-RG8P-AHLFC,59.16666667,0.0294
15865179504650658106,388592,2022-01-31 17:54:02,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-UTVG-DZUR-RG8P-AHLFC,34.83636364,0.00735
12492702231993088733,388553,2022-01-31 15:22:46,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ZPZZ-D7L2-EMWU-7656Q,320.36363636,0.05145
11658189123409130648,388054,2022-01-30 05:52:39,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-B55Z-38HC-QXD2-EAUJF,30.10280374,0.02205
14671110614851873456,388035,2022-01-30 04:42:21,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-5V8N-G6YF-B2LU-DZUUR,49.34090909,0.0147
