ID,Height,timestamp,Type,From,To,Amount,Fee
14994385105033176358,398899,2022-03-01 08:46:03,Contract Payment,TS-DYF2-HXFH-ZFT9-6C7P9,TS-L38D-SW22-T47G-4UBHM,2188.67,0.0
11859385420139695827,396455,2022-02-22 13:49:07,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-L38D-SW22-T47G-4UBHM,11.0,0.0
4887718959567468960,396377,2022-02-22 08:44:58,Deploy Contract,TS-L38D-SW22-T47G-4UBHM,,0.0,0.2205
3626445158587635816,396369,2022-02-22 08:12:24,Ordinary Payment,TS-FFDC-98GE-9J3U-F826F,TS-L38D-SW22-T47G-4UBHM,9.99265,0.00735
11534404121436439318,396358,2022-02-22 07:25:42,Ordinary Payment,TS-9TMS-88EA-ML7B-A4KEM,TS-L38D-SW22-T47G-4UBHM,9.99265,0.00735
223664450869213274,396358,2022-02-22 07:25:42,Ordinary Payment,TS-FRYW-GEZM-NNA8-6QA9F,TS-L38D-SW22-T47G-4UBHM,9.99265,0.00735
5717250616633133168,396356,2022-02-22 07:17:40,Ordinary Payment,TS-GLLK-YVXQ-BWSK-2MGXM,TS-L38D-SW22-T47G-4UBHM,9.99265,0.00735
10388499734003136354,396355,2022-02-22 07:12:54,Ordinary Payment,TS-2E3N-VYEZ-NL8A-H3D78,TS-L38D-SW22-T47G-4UBHM,9.99265,0.00735
16837995623428734387,396355,2022-02-22 07:12:54,Ordinary Payment,TS-P7JD-4K6H-6K44-3U5SC,TS-L38D-SW22-T47G-4UBHM,9.99265,0.00735
17852794416784397246,396354,2022-02-22 07:08:12,Ordinary Payment,TS-L38D-SW22-T47G-4UBHM,TS-WSCD-RADF-Q6HB-6WVRS,11.3,0.02
14578504780937643786,396353,2022-02-22 07:04:14,Ordinary Payment,TS-V6Y3-L3XY-9YKS-66A32,TS-L38D-SW22-T47G-4UBHM,9.99265,0.00735
8930198990267977487,396017,2022-02-21 08:42:30,Ordinary Payment,TS-L38D-SW22-T47G-4UBHM,TS-L38D-SW22-T47G-4UBHM,1.0,0.00735
17413604691620545683,396016,2022-02-21 08:37:57,Account Update,TS-L38D-SW22-T47G-4UBHM,,0.0,0.05
1988398985022012570,396015,2022-02-21 08:32:26,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-L38D-SW22-T47G-4UBHM,10.0,0.01
