ID,Height,timestamp,Type,From,To,Amount,Fee
8618508503752258449,550294,2023-05-26 20:06:38,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
16473228673252254044,549555,2023-05-24 18:44:13,Remove Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
2492265212788476105,549371,2023-05-24 06:19:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01510837,0.02
14948731618678747880,548634,2023-05-22 05:02:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01028097,0.02
9001749214047741045,548096,2023-05-20 17:26:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0331693,0.02
4584027827626553540,547353,2023-05-18 15:46:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99770593,0.02
17892729449785948403,546681,2023-05-16 18:57:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01692239,0.02
11013135447640061204,545931,2023-05-14 16:47:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99897906,0.02
3186989571104412837,545334,2023-05-13 00:58:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00122026,0.02
12180621876376426901,544844,2023-05-11 16:22:55,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
3901361750710914285,544796,2023-05-11 13:02:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01005116,0.02
16169690220958420315,544206,2023-05-09 21:45:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02175024,0.02
8899799820360895213,543605,2023-05-08 05:47:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01747048,0.02
353809988790894002,543074,2023-05-06 18:18:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02691706,0.02
15697041845757095385,542391,2023-05-04 20:49:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01384244,0.02
14578586075044024834,541688,2023-05-02 21:43:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01756459,0.02
13639457039888989832,541265,2023-05-01 17:36:10,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
5609178439673238317,540989,2023-04-30 23:13:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0028001,0.02
14352225388623449066,540378,2023-04-29 06:47:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00517268,0.02
11905242848953545075,539934,2023-04-28 00:50:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0127028,0.02
15473722666384421334,539419,2023-04-26 14:32:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00646201,0.02
11124539070922604331,538942,2023-04-25 07:10:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0209909,0.02
8191907825279404852,538472,2023-04-23 23:24:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99994529,0.02
13459411281008173228,538098,2023-04-22 22:41:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02489541,0.02
13115065788281573202,537797,2023-04-22 02:29:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00813348,0.02
16456738947766210454,537524,2023-04-21 08:45:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02304756,0.02
16742291645207876087,537353,2023-04-20 21:42:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0087552,0.02
18242458077616003981,537119,2023-04-20 06:01:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.10607669,0.02
10503972693628249948,536998,2023-04-19 22:01:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06394411,0.02
11707348909734075338,536852,2023-04-19 12:29:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.08523711,0.02
13634295999674882459,536751,2023-04-19 05:45:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05573213,0.02
2958553075861669209,536656,2023-04-18 23:11:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01370583,0.02
16832161675845138714,536602,2023-04-18 19:40:51,Ordinary Payment,TS-CUHG-NZMY-Y56N-CCK9C,TS-SFGV-QL5J-EEYE-ARDUY,5136.41434777,0.02
3349375911997747381,536524,2023-04-18 14:30:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0315935,0.02
11313509108725362702,536395,2023-04-18 06:01:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.10546725,0.02
8645256906967473530,536318,2023-04-18 00:59:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00103143,0.02
13024810401124411009,536264,2023-04-17 21:40:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00327547,0.02
10683748310904911784,536214,2023-04-17 18:44:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.15217292,0.02
10735383616081420525,536131,2023-04-17 13:14:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.31292207,0.02
10533656274917777840,536079,2023-04-17 09:46:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.19258041,0.02
9178902607618171198,536013,2023-04-17 05:32:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07159311,0.02
5669680031214079356,535982,2023-04-17 03:17:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.27979573,0.02
8398620310799516182,535942,2023-04-17 00:27:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0384588,0.02
17421427047930653485,535907,2023-04-16 22:02:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00939179,0.02
17721475486747536342,535874,2023-04-16 19:33:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.11255634,0.02
16376380580218498079,535861,2023-04-16 18:28:36,Remove Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
1841511584646303860,535839,2023-04-16 16:41:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.09223738,0.02
15763588870050206016,535709,2023-04-16 06:50:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07195401,0.02
13171128929110900219,535369,2023-04-15 08:17:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.33860989,0.02
12034528865747373852,535034,2023-04-14 09:55:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01493953,0.02
12635598123814930098,534713,2023-04-13 12:37:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.13579091,0.02
6740109222213924079,534448,2023-04-12 21:14:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.18646031,0.02
5099190114692992176,534412,2023-04-12 18:49:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.22553916,0.02
12779980392805834806,534380,2023-04-12 16:39:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.15911777,0.02
12263253701548502160,534345,2023-04-12 14:05:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04350934,0.02
13331969473081540807,534313,2023-04-12 11:56:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.08272648,0.02
71236166319070083,534278,2023-04-12 09:26:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.35571265,0.02
9360276841829478053,534230,2023-04-12 06:41:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04939367,0.02
1544845685980389981,534207,2023-04-12 05:06:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.42115784,0.02
5422736758075380328,534184,2023-04-12 03:29:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05208162,0.02
3350545143198059827,534164,2023-04-12 02:09:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.29163487,0.02
1948898186306766848,534145,2023-04-12 00:57:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05303609,0.02
8930135311100100231,534124,2023-04-11 23:27:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.41354161,0.02
5663423783770698466,534104,2023-04-11 22:07:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.21464069,0.02
7560700265589578859,534085,2023-04-11 20:53:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.34494662,0.02
14499715626331269753,534065,2023-04-11 19:26:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.31220783,0.02
8076319336651212456,534042,2023-04-11 17:43:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.22341559,0.02
5947679899956683905,534013,2023-04-11 15:36:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.11120106,0.02
2767668710620171117,533950,2023-04-11 11:11:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06398773,0.02
500187436948151802,533887,2023-04-11 07:18:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.08061479,0.02
10150191492445871911,533856,2023-04-11 05:18:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.10749365,0.02
4520898922288042785,533828,2023-04-11 03:28:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.27987633,0.02
9162007793171748256,533802,2023-04-11 01:37:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.36485059,0.02
9398094540343322875,533784,2023-04-11 00:23:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.11365503,0.02
9403083478883354548,533766,2023-04-10 23:01:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.20249537,0.02
6844619082945081171,533749,2023-04-10 21:41:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.39598233,0.02
7049922071518230687,533728,2023-04-10 19:59:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.22792108,0.02
849325335329537435,533605,2023-04-10 07:40:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.17831046,0.02
6861674081250064091,533195,2023-04-09 04:21:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.16471133,0.02
16187310845291224898,532802,2023-04-08 02:18:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.29496705,0.02
3847469525551571774,532523,2023-04-07 07:49:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03873026,0.02
3790814792082651387,532065,2023-04-06 02:25:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.10488605,0.02
16781147697485126431,532027,2023-04-05 23:20:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.2037531,0.02
16613648480406239050,531952,2023-04-05 17:37:22,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
1513943912888459027,531896,2023-04-05 13:58:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05198758,0.02
366902884616773156,531638,2023-04-04 22:23:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03676873,0.02
9787486040859602361,531599,2023-04-04 19:19:25,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
10678694971053249872,531598,2023-04-04 19:14:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.12041335,0.02
8658932490766323230,531555,2023-04-04 15:23:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01884089,0.02
14405890993793636746,531376,2023-04-04 02:45:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.14775109,0.02
6950620660886201339,531063,2023-04-03 05:49:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0325053,0.02
17855607344626270011,530817,2023-04-02 13:38:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01798383,0.02
17814681048517807102,530746,2023-04-02 08:51:54,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
14663880136099148211,530519,2023-04-01 19:56:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.21907366,0.02
52595167881553736,530492,2023-04-01 18:13:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.09362029,0.02
1650670822281272958,530466,2023-04-01 16:43:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.34235669,0.02
5412250304682073420,530439,2023-04-01 13:50:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.14374934,0.02
7352783354393619744,530391,2023-04-01 10:14:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.16578904,0.02
12981839197271520377,530347,2023-04-01 07:13:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.40785518,0.02
2671616432585521769,530328,2023-04-01 05:37:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.2671362,0.02
17138043487124602225,530312,2023-04-01 04:15:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99654211,0.02
17457682836461359552,530285,2023-04-01 01:46:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.59642884,0.02
2760309806934287328,529721,2023-03-29 04:17:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.37013677,0.02
3789048100713765436,529484,2023-03-28 13:25:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.26480285,0.02
8875351184096927120,529373,2023-03-28 04:59:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.27868004,0.02
16080844956571686007,529152,2023-03-27 14:24:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.48962437,0.02
11213433767509407144,528851,2023-03-26 18:22:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.27041242,0.02
136128478368809075,528711,2023-03-26 09:03:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.50684263,0.02
10118892910529214667,528353,2023-03-25 08:58:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.16570625,0.02
15417523543190354831,528125,2023-03-24 17:51:04,Ordinary Payment,TS-CUHG-NZMY-Y56N-CCK9C,TS-SFGV-QL5J-EEYE-ARDUY,91.94317093,0.02
8668533401141270394,528124,2023-03-24 17:47:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.46040956,0.02
11710101751080943732,527852,2023-03-23 23:53:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.30015845,0.02
9380611832013986194,527706,2023-03-23 13:51:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.21722946,0.02
13658349261258926521,527485,2023-03-22 23:24:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02982649,0.02
13572810080642633738,527323,2023-03-22 12:31:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.24857361,0.02
17304046340983852964,527164,2023-03-22 01:54:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.4064784,0.02
3450946858335342778,526979,2023-03-21 13:41:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00916229,0.02
7696914699388132986,526867,2023-03-21 06:15:40,Reward Recipient Assignment,TS-CUHG-NZMY-Y56N-CCK9C,TS-YFKV-6QGP-SQTT-5KGNL,0.0,0.02
16531442654261324895,526850,2023-03-21 04:58:57,Reward Recipient Assignment,TS-CUHG-NZMY-Y56N-CCK9C,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.02
5216354463062152578,526578,2023-03-20 10:54:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00225161,0.02
10113137768131602993,526412,2023-03-19 23:47:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.32908106,0.02
2349248517923368343,526289,2023-03-19 15:34:51,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
8406309716712125416,526222,2023-03-19 11:13:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.26044417,0.02
6358493160633740932,526088,2023-03-19 02:19:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.27571383,0.02
5767817415646230172,525969,2023-03-18 18:18:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.3757018,0.02
2393454513615310541,525782,2023-03-18 05:56:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.42643596,0.02
2884910170729380741,525383,2023-03-17 03:30:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.79527814,0.02
7114211073121459678,525282,2023-03-16 21:02:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.17472962,0.02
5244614256782390433,525007,2023-03-16 02:15:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.46943807,0.02
17370301861140126875,524977,2023-03-15 23:40:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.13227471,0.02
1549698803369351538,524916,2023-03-15 18:52:57,Reward Recipient Assignment,TS-CUHG-NZMY-Y56N-CCK9C,TS-YFKV-6QGP-SQTT-5KGNL,0.0,0.02
8071526562562635440,524880,2023-03-15 16:27:21,Reward Recipient Assignment,TS-CUHG-NZMY-Y56N-CCK9C,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.02
15339041520918198656,524803,2023-03-15 11:28:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04737823,0.02
15774474888703656175,524713,2023-03-15 05:57:26,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
5396690042239480678,524702,2023-03-15 05:01:20,Reward Recipient Assignment,TS-CUHG-NZMY-Y56N-CCK9C,TS-YFKV-6QGP-SQTT-5KGNL,0.0,0.02
151340199919248823,524699,2023-03-15 04:50:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07509566,0.02
5038287751334477928,524691,2023-03-15 04:13:03,Reward Recipient Assignment,TS-CUHG-NZMY-Y56N-CCK9C,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.02
257276942483182947,524590,2023-03-14 21:11:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01318555,0.02
3907488778801972705,524539,2023-03-14 18:11:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0332222,0.02
9132693671180198246,524484,2023-03-14 14:40:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07237815,0.02
14716796883573952931,524433,2023-03-14 10:48:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.09809454,0.02
2135751263222675141,524377,2023-03-14 07:27:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05302204,0.02
1727983747880997955,524299,2023-03-14 01:38:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.10191822,0.02
7998122524494577782,524223,2023-03-13 20:49:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03705214,0.02
14598712876570067691,524208,2023-03-13 20:10:18,Ordinary Payment,TS-SFGV-QL5J-EEYE-ARDUY,TS-CUHG-NZMY-Y56N-CCK9C,1.0,0.02
8901318397530439410,524073,2023-03-13 10:08:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01681819,0.02
13863288962981668119,523908,2023-03-12 22:56:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03248081,0.02
15722596067538785140,523760,2023-03-12 13:11:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06335482,0.02
6496784922292267503,523627,2023-03-12 04:12:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02504159,0.02
8733885856152242224,523473,2023-03-11 17:49:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04964748,0.02
16193642038400461746,523329,2023-03-11 08:17:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02413147,0.02
2095616272190795024,523170,2023-03-10 21:51:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00068996,0.02
15617667699226160247,523011,2023-03-10 11:14:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00607359,0.02
8575556284128289520,522830,2023-03-09 23:06:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99889877,0.02
14876884778544206452,522709,2023-03-09 15:14:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03642897,0.02
13344595112960999318,522581,2023-03-09 06:36:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99633442,0.02
