ID,Height,timestamp,Type,From,To,Amount,Fee
7713345390608153690,459473,2022-09-14 03:40:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,135.72838706,0.01
16372934338860303265,459025,2022-09-12 21:38:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,42.66265091,0.01
6947159583750098026,456900,2022-09-06 23:56:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,293.30647075,0.01
11739551158567145397,456740,2022-09-06 13:12:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,106.50753096,0.01
9482102125739878182,456324,2022-09-05 09:24:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,18.06077603,0.01
7555417459481983847,456302,2022-09-05 07:58:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,27.14813054,0.01
9794680134765716402,456276,2022-09-05 06:11:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,140.28609351,0.01
8608754331358262504,455577,2022-09-03 07:22:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,82.25149105,0.01
11547608117235299299,455417,2022-09-02 20:46:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,346.34590101,0.01
5998411393973969285,453255,2022-08-27 20:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,1477.09590889,0.01
3436087154325817490,453227,2022-08-27 18:44:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,29.0763127,0.01
8223682313918772089,452844,2022-08-26 17:25:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,65.10933283,0.01
16443945310214589594,452077,2022-08-24 14:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,68.68355656,0.01
9289595806410487651,450088,2022-08-19 01:24:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,3.86040602,0.01
841681388619485340,448983,2022-08-15 23:48:23,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11635186696575919324,448449,2022-08-14 12:05:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,46.79453309,0.01
14026967434246344620,448061,2022-08-13 10:09:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,71.09994088,0.01
14192952639595967384,446853,2022-08-07 11:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,156.40508096,0.01
17850873989830823553,446569,2022-08-06 17:00:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,43.32580776,0.01
3384674237112819620,446478,2022-08-06 10:47:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,130.79023485,0.01
13842254736274290827,445994,2022-08-05 02:42:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,132.34216805,0.01
14934298883992669107,445760,2022-08-04 11:11:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,39.85026875,0.01
5505641226575082791,445172,2022-08-02 19:55:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6452267106902614779,445011,2022-08-02 09:18:39,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13854841376538292320,444849,2022-08-01 22:32:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,130.77411015,0.01
3910300932597599826,444366,2022-07-31 14:11:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,223.75995175,0.01
282507003717002557,444364,2022-07-31 14:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,104.19203076,0.01
4351113398690611555,444241,2022-07-31 05:54:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,18.93996906,0.01
15737136154095498498,444239,2022-07-31 05:45:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,94.48897303,0.01
6483880644080813998,444163,2022-07-31 00:38:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,207.1360088,0.01
7702645642684240421,444055,2022-07-30 17:26:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,30.39544494,0.01
4050485253974305794,443413,2022-07-28 22:39:39,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9741620530966622075,443096,2022-07-28 01:31:11,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
173017064644019809,443071,2022-07-27 23:53:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,116.16457616,0.01
2835455713070760161,442938,2022-07-27 15:11:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,3.61932562,0.01
344599927669375041,442763,2022-07-27 03:18:19,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
510791832883491604,442683,2022-07-26 21:49:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,158.98276055,0.01
16631629565192355460,442336,2022-07-25 22:49:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,50.18031319,0.01
1719776461533498072,441536,2022-07-23 17:28:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,118.52142102,0.01
6375722140321960611,441411,2022-07-23 09:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,101.51081167,0.01
7184589335455013831,440626,2022-07-21 05:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,52.86698931,0.01
1853771174699037971,440493,2022-07-20 19:52:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,211.47050785,0.01
13737636228364244369,440492,2022-07-20 19:48:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,749.69520084,0.01
4911617646815174205,440222,2022-07-20 01:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,11.37990064,0.01
15904113466450864187,439969,2022-07-19 08:52:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,24.54147066,0.01
6576332837862237466,439358,2022-07-17 16:19:57,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4026036340778101745,439004,2022-07-16 16:27:27,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
103178282929540033,438168,2022-07-14 08:42:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XG6M-7KNS-D3F6-E3HAZ,58.44478735,0.01
6524949044054935712,398028,2022-02-26 22:55:12,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-7LAJ-NCBV-QBUK-2MHQY,72.93333333,0.0294
3475974595429764726,398011,2022-02-26 21:47:20,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-8ZSX-D8C5-8KTA-7TREK,18.07792208,0.0441
6802894846051079076,397994,2022-02-26 20:32:23,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-8J94-WDKP-8QY6-DTJV2,33.20183486,0.02205
7591703525133199938,397506,2022-02-25 11:50:05,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-XG6M-7KNS-D3F6-E3HAZ,655.66666667,0.0294
6222802753977601631,397369,2022-02-25 02:37:13,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-XG6M-7KNS-D3F6-E3HAZ,66.61290323,0.0147
11380660579750690763,397194,2022-02-24 14:58:25,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VP9Q-2HWK-5SKG-7GTKK,78.72727273,0.00735
949226161319962194,396922,2022-02-23 20:49:25,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-WJPH-NPJT-GAPP-9NPFN,23.14705882,0.00735
10877695065583862579,396871,2022-02-23 17:34:06,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-XMSS-2RXY-E774-BDYM8,107.7244898,0.0735
17431945007209310849,396298,2022-02-22 03:29:25,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-FBGC-WF3Y-U732-GUTRB,92.05154639,0.0441
15373200858293319087,396178,2022-02-21 19:12:17,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VD9F-T4WR-5C3Y-FVGMX,107.75490196,0.02205
9987997151015480065,396170,2022-02-21 18:47:16,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3HYP-CJXE-XSV8-D82GZ,0.51219512,0.00735
3327447217395033066,396104,2022-02-21 14:21:38,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-RTTG-QFJU-GJMQ-2ADXZ,403.0,0.00735
17337987263594798048,396054,2022-02-21 11:09:57,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6BVE-2FTW-FERN-7W94Y,161.50943396,0.00735
13750008738080955859,395893,2022-02-21 00:26:11,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-SKA2-NBDQ-NE2X-CCSW5,33.86486486,0.02205
191302709709614072,395873,2022-02-20 22:58:29,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4PJW-A58C-F53M-5PVS8,105.29411765,0.00735
2959485984208404091,395872,2022-02-20 22:53:08,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-XG6M-7KNS-D3F6-E3HAZ,26.84444444,0.0294
10035267006455822084,395682,2022-02-20 10:13:39,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XG6M-7KNS-D3F6-E3HAZ,616.7826087,0.0147
15949567002625003382,395638,2022-02-20 07:22:40,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-XG6M-7KNS-D3F6-E3HAZ,62.93203883,0.0147
17165013029692725644,395635,2022-02-20 07:10:53,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-HMCE-HU66-5VKK-4SHKZ,66.39130435,0.00735
4618492266161006996,395612,2022-02-20 05:33:53,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-XG6M-7KNS-D3F6-E3HAZ,322.0,0.00735
14376461573022675893,395608,2022-02-20 05:18:50,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-XG6M-7KNS-D3F6-E3HAZ,128.6,0.0147
5088063872185058075,395487,2022-02-19 21:12:03,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-YZQ9-DQRH-UDM7-99YJK,129.125,0.00735
13993823150550979213,395485,2022-02-19 21:03:11,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-39WS-XP2T-6RWZ-GXN5U,85.55555556,0.00735
8904070806193081675,395166,2022-02-19 00:01:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-XG6M-7KNS-D3F6-E3HAZ,12.20833333,0.00735
17172410543990738194,395098,2022-02-18 19:27:30,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-XG6M-7KNS-D3F6-E3HAZ,74.8028169,0.00735
6470692684145929832,394937,2022-02-18 08:42:44,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XG6M-7KNS-D3F6-E3HAZ,178.76190476,0.0294
14662324080982584052,394863,2022-02-18 03:45:14,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-RTTG-QFJU-GJMQ-2ADXZ,134.37209302,0.02205
281293102209478890,394818,2022-02-18 00:42:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-JJCF-S474-T68S-EBE6V,155.48275862,0.0294
11742897740899225361,394796,2022-02-17 23:13:23,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-XG6M-7KNS-D3F6-E3HAZ,700.5,0.0147
16213713198719018830,394599,2022-02-17 10:14:24,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-ES4Y-9D37-CAN3-EESGN,4.74736842,0.0147
2890717035690925290,394452,2022-02-17 00:26:36,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KDED-N2VL-YV9Q-BR6EF,43.075,0.00735
14475405030574300481,394448,2022-02-17 00:10:45,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VHWS-V7C5-NG89-54XZ4,244.86666667,0.00735
4491802769525172400,394338,2022-02-16 16:49:42,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-EYH3-XVDW-NHZ6-CNFPU,124.16455696,0.0147
4310065352836612466,394323,2022-02-16 15:50:51,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-XG6M-7KNS-D3F6-E3HAZ,79.98837209,0.00735
15936943375591889850,394111,2022-02-16 01:41:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-XG6M-7KNS-D3F6-E3HAZ,972.0,0.00735
16945922578759408611,394025,2022-02-15 19:50:25,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-XG6M-7KNS-D3F6-E3HAZ,234.55555556,0.00735
12693559827590864478,393960,2022-02-15 15:34:50,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3GFP-WEFB-F9UK-2LB79,31.09278351,0.0441
16127589346230775548,393764,2022-02-15 02:27:50,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-NJKK-PDTP-85GT-4QCZ9,4.10465116,0.02205
16190807157796616162,393724,2022-02-14 23:48:38,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-XG6M-7KNS-D3F6-E3HAZ,183.44,0.0147
17869358644728767241,393649,2022-02-14 18:42:43,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TFZF-KE86-GSU4-64DSX,103.57352941,0.00735
11396419280965517586,393553,2022-02-14 12:13:23,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-F6NJ-3K5F-KLGN-HSHAX,100.08860759,0.0147
2956652743238981500,393452,2022-02-14 05:44:33,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-XG6M-7KNS-D3F6-E3HAZ,729.37142857,0.00735
1590686463250437738,393446,2022-02-14 05:21:40,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-XG6M-7KNS-D3F6-E3HAZ,82.13953488,0.02205
4992328136404057921,392938,2022-02-12 19:19:45,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4YQU-JLT2-6DPK-3ULYA,52.55319149,0.02205
8261749056188457162,392803,2022-02-12 10:06:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3K7H-BGU6-E59Y-C2SRZ,273.36363636,0.03675
10643809073450312110,392494,2022-02-11 13:41:16,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-S5UB-RNAK-V7RW-HCPPM,133.8,0.06615
103081202788259385,392477,2022-02-11 12:31:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-XG6M-7KNS-D3F6-E3HAZ,80.45833333,0.0294
10501265450516839060,392438,2022-02-11 09:55:30,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-XG6M-7KNS-D3F6-E3HAZ,495.8,0.0441
13088897453141943209,392313,2022-02-11 01:39:34,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-2HBT-CZAU-PZEG-GJ4AC,248.54545455,0.02205
10500421061137929810,392298,2022-02-11 00:38:57,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-XG6M-7KNS-D3F6-E3HAZ,172.02631579,0.0147
15746243712581462399,392173,2022-02-10 16:26:35,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-UZHZ-6WSY-FYWE-4HMV9,230.05405405,0.0147
7217560300893036773,392131,2022-02-10 13:45:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-XG6M-7KNS-D3F6-E3HAZ,23.78571429,0.02205
14778485584206793925,392126,2022-02-10 13:25:35,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-89TL-KMUN-PDS9-5J2DM,155.52459016,0.0147
18103350708441426800,391994,2022-02-10 04:32:35,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-8LQ2-JX3H-XLRW-46YMC,62.94444444,0.0147
17058515203414895197,391860,2022-02-09 19:31:45,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-XG6M-7KNS-D3F6-E3HAZ,100.78571429,0.00735
2897348403459089910,391589,2022-02-09 01:17:59,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KA7A-AVPR-E8QE-5JWP6,133.49180328,0.0147
17140293658562559535,391514,2022-02-08 20:20:50,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-XG6M-7KNS-D3F6-E3HAZ,293.25,0.03675
11005170228260689936,391270,2022-02-08 04:11:59,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-XG6M-7KNS-D3F6-E3HAZ,45.33333333,0.02205
3061694355154034501,391242,2022-02-08 02:22:20,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNFQ-MXDT-JLQB-9P8HA,92.72881356,0.0294
2635542105105970239,391089,2022-02-07 16:05:56,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-XG6M-7KNS-D3F6-E3HAZ,127.7826087,0.03675
2047940072461888305,390696,2022-02-06 13:53:03,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-QAB6-UWDF-UDW8-CQ322,129.47619048,0.00735
1355668286742168907,390647,2022-02-06 10:36:13,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-XG6M-7KNS-D3F6-E3HAZ,453.86486486,0.02205
18323909072070361759,390573,2022-02-06 05:43:19,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-T6TM-FMHC-DD4X-EV66J,2065.8,0.00735
15671824830630143401,390452,2022-02-05 21:41:24,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-XG6M-7KNS-D3F6-E3HAZ,49.53846154,0.00735
10590769316337650679,390428,2022-02-05 19:58:46,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-9L9P-CQAM-LHCQ-AW9QB,252.97435897,0.05145
16910367085758291069,390415,2022-02-05 19:13:35,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KQ7L-TJZG-TKDZ-BQJYB,44.01041667,0.0147
1062968683728332808,390373,2022-02-05 16:29:22,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-XG6M-7KNS-D3F6-E3HAZ,87.73076923,0.03675
16144520589995729736,390331,2022-02-05 13:31:59,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-Q6LP-HL32-FTBD-7CJ5R,100.5,0.00735
6359348221110728203,390117,2022-02-04 23:22:14,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-XG6M-7KNS-D3F6-E3HAZ,75.46956522,0.0147
14198621272213588846,389859,2022-02-04 06:14:01,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KL2Y-XEA6-8HUN-92XP3,35.36936937,0.06615
1727838734668606922,389805,2022-02-04 02:33:22,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-QES5-YHMV-JHE8-87BCU,129.03846154,0.0588
15180075613154109974,389792,2022-02-04 01:40:04,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-2RQK-E4MS-LJ93-4F643,45.37735849,0.03675
5893762854109051785,389792,2022-02-04 01:40:04,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-P3R8-5HET-9UDU-6TAAL,89.47540984,0.0147
6582407766459549170,389483,2022-02-03 05:22:48,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-QEWP-66DP-2VBJ-6AR8S,27.89473684,0.00735
11062937866505870637,389348,2022-02-02 20:19:22,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-XG6M-7KNS-D3F6-E3HAZ,228.49019608,0.00735
3314352216839650154,389188,2022-02-02 09:32:59,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-XG6M-7KNS-D3F6-E3HAZ,37.22222222,0.03675
3105110847504011721,389162,2022-02-02 07:55:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-XG6M-7KNS-D3F6-E3HAZ,26.55932203,0.00735
15421536485803415472,388851,2022-02-01 11:15:38,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-5HZ6-7PFK-TJHG-4XAP3,94.0,0.05145
17655380298854681274,388778,2022-02-01 06:19:01,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-XG6M-7KNS-D3F6-E3HAZ,54.5,0.0147
16392507847027271758,388584,2022-01-31 17:23:54,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-NKY6-PJ3C-8MCM-8FD35,183.88235294,0.0294
4499640302333853470,388564,2022-01-31 16:04:28,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-XJKP-TD35-RGKP-2V5BJ,11.25510204,0.00735
16653437952945076271,388508,2022-01-31 12:11:23,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-XG6M-7KNS-D3F6-E3HAZ,211.86666667,0.02205
15535412477276889912,388397,2022-01-31 04:56:12,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-XG6M-7KNS-D3F6-E3HAZ,288.2,0.0147
8397820222806535414,388361,2022-01-31 02:34:15,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-XG6M-7KNS-D3F6-E3HAZ,3640.33333333,0.0147
9060399976993224012,388312,2022-01-30 23:17:29,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-9QYX-S9CA-H5T9-D2CRQ,37.02777778,0.0147
1457652691753371073,388303,2022-01-30 22:43:44,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-XG6M-7KNS-D3F6-E3HAZ,4.71875,0.0441
9633605403730663426,388099,2022-01-30 08:52:30,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-XG6M-7KNS-D3F6-E3HAZ,184.18333333,0.00735
17008535168556304236,388058,2022-01-30 06:06:23,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-FZDV-DHUY-8ETM-BWGKM,89.06153846,0.02205
12070485533489477057,387917,2022-01-29 20:57:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-XG6M-7KNS-D3F6-E3HAZ,96.50877193,0.00735
4502316239468547290,387914,2022-01-29 20:46:26,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-XG6M-7KNS-D3F6-E3HAZ,97.25,0.0735
12049846678316556181,387752,2022-01-29 09:50:11,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-XG6M-7KNS-D3F6-E3HAZ,60.66197183,0.02205
13597803504703128399,387511,2022-01-28 17:43:43,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-R4EU-WBCK-359S-8954U,86.94444444,0.0441
15772279822684164407,387422,2022-01-28 11:48:37,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-XG6M-7KNS-D3F6-E3HAZ,36.03636364,0.02205
10358121466947679711,387390,2022-01-28 09:47:01,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-XG6M-7KNS-D3F6-E3HAZ,135.27906977,0.0294
10382886000172377949,387311,2022-01-28 04:30:52,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-8SG7-QNHE-AQ4A-6ZNRM,58.97183099,0.00735
11347566594388208024,387286,2022-01-28 02:46:05,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,21.98076923,0.00735
17385018230947248269,387264,2022-01-28 01:22:03,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3YE5-5SXA-9PLF-GCL3V,168.02380952,0.03675
15561133387344585801,386904,2022-01-27 01:19:04,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-XG6M-7KNS-D3F6-E3HAZ,1537.85714286,0.0441
17984958421296981963,386756,2022-01-26 15:23:00,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-XG6M-7KNS-D3F6-E3HAZ,196.08333333,0.02205
2040010145988718118,386357,2022-01-25 12:58:01,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-XG6M-7KNS-D3F6-E3HAZ,75.27966102,0.02205
16243331746415700133,386289,2022-01-25 08:20:17,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-XG6M-7KNS-D3F6-E3HAZ,85.38888889,0.02205
6654978779070294729,386185,2022-01-25 01:20:19,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-XG6M-7KNS-D3F6-E3HAZ,113.14285714,0.02205
7068956792277973962,385999,2022-01-24 12:58:24,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XG6M-7KNS-D3F6-E3HAZ,64.56,0.00735
