ID,Height,timestamp,Type,From,To,Amount,Fee
4983745146107470783,459533,2022-09-14 07:37:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,40.0776346,0.01
14756903006749177211,459501,2022-09-14 05:34:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,138.26735241,0.01
5117648432198203359,459380,2022-09-13 21:26:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,6120.42838371,0.01
6529113901299568717,458890,2022-09-12 12:45:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,209.90338379,0.01
9692012276654771008,458674,2022-09-11 22:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,186.59405486,0.01
686913961480132520,458180,2022-09-10 13:18:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,96.10062794,0.01
18061934720629132555,457828,2022-09-09 13:42:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,172.53986473,0.01
16218522590174144191,457749,2022-09-09 08:30:05,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
867841618747456641,457485,2022-09-08 14:46:37,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14791451685593196695,456644,2022-09-06 06:39:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,61.72396187,0.01
366746282227498872,456361,2022-09-05 11:43:23,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11311464530284025009,456331,2022-09-05 09:48:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,4.80466921,0.01
3499547080589721430,456146,2022-09-04 21:32:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,236.88354367,0.01
9809410120237619222,455485,2022-09-03 01:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,170.46552217,0.01
14252257963554894359,455225,2022-09-02 07:54:28,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4565329193584339683,454770,2022-09-01 01:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,584.40492653,0.01
11630989168014626166,454696,2022-08-31 20:49:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,217.64258235,0.01
3768019681374407676,452881,2022-08-26 19:44:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,24.27482852,0.01
1209741004717770195,452833,2022-08-26 16:40:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,152.7459554,0.01
7640251442129803003,452014,2022-08-24 09:51:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,65.68586481,0.01
194421521007334700,451951,2022-08-24 05:36:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,73.56331218,0.01
11879042855353556035,451711,2022-08-23 13:40:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,1916.09855695,0.01
11919441786712694037,450072,2022-08-19 00:14:46,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
96993433550885683,449833,2022-08-18 08:26:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,51.0180047,0.01
14665924663051670055,449626,2022-08-17 18:38:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,79.13087718,0.01
12216571812330891921,449406,2022-08-17 03:54:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,65.76883148,0.01
13401699763857073428,448965,2022-08-15 22:37:08,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16488961903071501102,448912,2022-08-15 19:04:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,1119.15154807,0.01
6747987064830386322,448429,2022-08-14 10:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,18.30584211,0.01
9395609275380289694,448400,2022-08-14 08:41:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,44.72822571,0.01
16988428252400832601,448275,2022-08-14 00:32:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,195.73321684,0.01
11370251387103480952,447771,2022-08-12 14:53:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,104.48414518,0.01
6765095759658060176,447483,2022-08-11 19:49:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,539.58187641,0.01
18138306335246532495,446888,2022-08-07 14:23:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,164.37608368,0.01
6532415051792596698,446577,2022-08-06 17:36:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,86.16119257,0.01
4608863245946049532,446566,2022-08-06 16:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,81.4072351,0.01
3949936339931342727,444068,2022-07-30 18:22:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,103.17537178,0.01
3142459464986234168,444058,2022-07-30 17:39:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,26.81136711,0.01
16816368998665688492,442844,2022-07-27 08:46:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,157.01984722,0.01
17035912921737074615,442249,2022-07-25 17:06:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,150.70785289,0.01
12564519462230882210,441742,2022-07-24 07:10:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,83.99585299,0.01
17547054500079560019,441670,2022-07-24 02:33:42,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8495469571663868583,441651,2022-07-24 01:14:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,72.76127289,0.01
3937698049310873400,441588,2022-07-23 20:58:45,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14477167378854545522,441030,2022-07-22 07:43:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,194.56616025,0.01
5368877160779026158,440186,2022-07-19 23:23:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,24.48190762,0.01
4598466403716393587,440028,2022-07-19 12:48:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,90.94418559,0.01
496360282900001306,439392,2022-07-17 18:32:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,127.91692478,0.01
7686695439246983799,438638,2022-07-15 15:55:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B8HL-AZEE-G4UK-3DMWD,10.79204089,0.01
2604630510352153183,438615,2022-07-15 14:32:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,106.42936306,0.01
4961709714290866562,398073,2022-02-27 01:44:46,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-B8HL-AZEE-G4UK-3DMWD,1213.25,0.00735
13248769309334116949,397673,2022-02-25 23:07:08,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-DSY3-PCCG-U7PF-FUE32,331.25,0.02205
12324896313963693740,397639,2022-02-25 20:52:16,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-B8HL-AZEE-G4UK-3DMWD,127.70833333,0.00735
8883069834292762848,397635,2022-02-25 20:36:30,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-B8HL-AZEE-G4UK-3DMWD,5311.0,0.0147
14371121444490207861,397617,2022-02-25 19:20:39,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-B8HL-AZEE-G4UK-3DMWD,98.63265306,0.0147
10493907392720501589,397395,2022-02-25 04:30:27,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-B8HL-AZEE-G4UK-3DMWD,57.04347826,0.0294
6403386476452006723,397375,2022-02-25 03:04:19,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-B8HL-AZEE-G4UK-3DMWD,8.94444444,0.02205
6041392404646115439,397227,2022-02-24 17:14:10,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-HGLY-5KYE-VSST-GBPE8,53.15730337,0.0294
8147913980492401326,397074,2022-02-24 07:00:46,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-B8HL-AZEE-G4UK-3DMWD,140.8358209,0.02205
362950470565916702,397069,2022-02-24 06:37:52,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-QEEC-WRDA-E4NR-5GP8F,174.20408163,0.00735
16629114456656034483,396915,2022-02-23 20:22:34,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-B8HL-AZEE-G4UK-3DMWD,82.77272727,0.00735
6939588396613035234,396832,2022-02-23 14:51:32,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-B8HL-AZEE-G4UK-3DMWD,41.93814433,0.03675
9554880140089588111,396744,2022-02-23 09:05:34,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-B8HL-AZEE-G4UK-3DMWD,43.03448276,0.00735
8764601522336091096,396646,2022-02-23 02:37:48,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TMQ3-BHK2-GBDV-GD6T4,175.03125,0.00735
7715840775842268005,396383,2022-02-22 09:09:14,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-J5KP-ATCL-5TFJ-DFU2R,209.76923077,0.00735
7940880423321591140,396340,2022-02-22 06:14:50,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-DGQP-KW3K-TRAX-4XGBV,187.25925926,0.0147
8996657543054693002,396230,2022-02-21 22:46:45,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-X789-RBKE-W9RE-6EPXS,13.5,0.03675
6492504003584334715,396033,2022-02-21 09:47:29,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-B8HL-AZEE-G4UK-3DMWD,45.625,0.00735
15525614766512200042,395876,2022-02-20 23:13:20,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-4FVH-NWP4-SL3V-6M97L,2256.6,0.00735
17053512496467765102,395744,2022-02-20 14:20:39,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-8ZDF-RSN5-9MAW-CWYAG,62.26086957,0.0147
17140685022643382708,395688,2022-02-20 10:38:39,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KKKP-5ZQV-PGBE-3WYEA,107.72881356,0.02205
6489202992704496179,395617,2022-02-20 05:55:22,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-B8HL-AZEE-G4UK-3DMWD,11.19318182,0.00735
7217966076200490999,395573,2022-02-20 03:05:36,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-WKL9-D8L5-7H96-FVCKY,52.96052632,0.0147
3154623299592340387,395570,2022-02-20 02:53:43,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-B8HL-AZEE-G4UK-3DMWD,18.77678571,0.00735
774130431810657788,395441,2022-02-19 18:13:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-B8HL-AZEE-G4UK-3DMWD,103.92696629,0.00735
14421912360484574232,395340,2022-02-19 11:30:58,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-EXRC-AF5E-DKT7-34T4Z,64.21259843,0.0147
7038460248715402696,395315,2022-02-19 09:42:31,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-LR5T-DFGG-QZKX-EMKUR,247.44117647,0.0147
6498836471632796745,395180,2022-02-19 00:56:01,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-7JLS-DUCK-8286-8HU2W,2971.2,0.00735
17037257555688974147,395063,2022-02-18 17:10:32,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-B8HL-AZEE-G4UK-3DMWD,29.56338028,0.00735
17323842302986834245,394983,2022-02-18 11:47:13,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-XMSS-2RXY-E774-BDYM8,128.17355372,0.0588
10783575155867066208,394904,2022-02-18 06:23:47,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-B8HL-AZEE-G4UK-3DMWD,853.0,0.0147
4250436854147485265,394771,2022-02-17 21:32:06,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-B8HL-AZEE-G4UK-3DMWD,141.46153846,0.0147
15352753819076795471,394715,2022-02-17 17:54:33,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-B8HL-AZEE-G4UK-3DMWD,147.21238938,0.0441
788317600291797529,394702,2022-02-17 16:59:11,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-CXMA-8GWT-Y4MX-5CNZJ,89.05454545,0.0147
9687833946324785743,394415,2022-02-16 21:53:33,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-2B32-L8AU-6BS2-9695A,119.61481481,0.00735
15872833492549989533,394321,2022-02-16 15:43:43,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-YJ6P-PU26-S2R8-2R9AM,127.93859649,0.0147
11490496476118287164,394303,2022-02-16 14:23:26,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-B8HL-AZEE-G4UK-3DMWD,130.25925926,0.0147
3362999771890867916,394216,2022-02-16 08:39:37,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-9RK5-8XXC-UELK-EST4A,150.77586207,0.0147
15395356323099803106,394089,2022-02-16 00:14:17,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-B8HL-AZEE-G4UK-3DMWD,276.56521739,0.00735
13286295871868767464,393935,2022-02-15 13:48:05,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-B8HL-AZEE-G4UK-3DMWD,81.42105263,0.0147
12052746449378562660,393854,2022-02-15 08:27:46,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-J6KC-XHY9-82N6-96SEH,147.05952381,0.0147
16373405130902831825,393850,2022-02-15 08:09:59,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ZSMK-HV89-8UF7-6PUA3,154.19230769,0.0147
15059604566218374750,393715,2022-02-14 23:16:00,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-B8HL-AZEE-G4UK-3DMWD,98.40909091,0.02205
13969826592195710458,393639,2022-02-14 18:05:20,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-FYXV-L8S9-BN89-CKV6C,46.77941176,0.00735
16643363572712616132,393525,2022-02-14 10:29:57,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-RQGT-2VXJ-QP27-2NU6B,79.82608696,0.03675
1408537612786499323,393439,2022-02-14 04:54:01,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-B8HL-AZEE-G4UK-3DMWD,49.52,0.0147
15176288514236010210,393329,2022-02-13 21:22:23,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PW27-C3LN-KKR2-B55S4,225.42372881,0.0147
17221208440862238855,392925,2022-02-12 18:28:17,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-SKGE-BABE-78LX-FV4NR,73.41584158,0.00735
8082280595168122689,392899,2022-02-12 16:42:01,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-B8HL-AZEE-G4UK-3DMWD,299.83333333,0.05145
5177098631901841485,392834,2022-02-12 12:26:08,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-B8HL-AZEE-G4UK-3DMWD,157.32142857,0.02205
2145508784925034158,392818,2022-02-12 11:13:11,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ZCA8-9YNQ-5JB8-CXZ6D,174.47916667,0.0147
16264016749803960795,392777,2022-02-12 08:28:20,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-B8HL-AZEE-G4UK-3DMWD,505.63636364,0.00735
8817091183560147470,392627,2022-02-11 22:43:12,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-6P22-D3FE-BAPR-FA6J3,82.07317073,0.0294
14758829093371982810,392610,2022-02-11 21:29:49,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-B8HL-AZEE-G4UK-3DMWD,71.82758621,0.00735
11630907866443240387,392552,2022-02-11 17:41:52,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-B8HL-AZEE-G4UK-3DMWD,112.04,0.02205
2537738934240729291,392507,2022-02-11 14:37:17,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-B8HL-AZEE-G4UK-3DMWD,586.09090909,0.00735
16253893778053688157,392385,2022-02-11 06:30:17,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-B8HL-AZEE-G4UK-3DMWD,85.78125,0.0147
7477212436402261568,392220,2022-02-10 19:40:17,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-B8HL-AZEE-G4UK-3DMWD,677.0,0.0441
9202696799181980339,392146,2022-02-10 14:37:48,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-JY2G-N7SV-7K5A-DKYQ7,312.25,0.00735
1242100577373494428,392095,2022-02-10 11:24:11,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-B8HL-AZEE-G4UK-3DMWD,53.0,0.02205
5910610443660293079,392002,2022-02-10 05:08:17,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-G69X-3KTV-Y4SA-D99UV,265.51111111,0.0147
14309687260436762894,391714,2022-02-09 09:41:40,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ZNS5-WKRY-L9D9-CRJCL,18.37254902,0.00735
8807567890580881416,391583,2022-02-09 00:51:36,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-B8HL-AZEE-G4UK-3DMWD,63.63333333,0.0147
11838940029903421751,391508,2022-02-08 19:57:02,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-B8HL-AZEE-G4UK-3DMWD,184.0,0.0147
2272836716683911188,391496,2022-02-08 19:10:04,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-U6BZ-NMA3-ZNJS-6QGLX,267.61111111,0.0147
2245503356942486326,391370,2022-02-08 10:55:00,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-XMSS-2RXY-E774-BDYM8,21.38410596,0.0441
1188939785815224544,391363,2022-02-08 10:26:58,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-B8HL-AZEE-G4UK-3DMWD,103.96721311,0.00735
2528009694371814526,391324,2022-02-08 07:50:39,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-B8HL-AZEE-G4UK-3DMWD,92.21276596,0.00735
13286720924798112812,391264,2022-02-08 03:45:46,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-G79B-NSTL-D8G2-E2T5X,53.01492537,0.03675
3632864616216344642,391136,2022-02-07 19:18:43,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-B8HL-AZEE-G4UK-3DMWD,128.88461538,0.00735
12332918975173946681,391102,2022-02-07 17:02:02,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-B8HL-AZEE-G4UK-3DMWD,123.46835443,0.0147
1083016120058509012,390943,2022-02-07 06:21:31,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-B8HL-AZEE-G4UK-3DMWD,153.26315789,0.02205
13696610895312572659,390849,2022-02-07 00:08:16,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-B8HL-AZEE-G4UK-3DMWD,265.57894737,0.00735
2228863280583378560,390714,2022-02-06 15:03:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-B8HL-AZEE-G4UK-3DMWD,662.65384615,0.0147
8087560179615105605,390697,2022-02-06 13:57:53,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-B8HL-AZEE-G4UK-3DMWD,148.63636364,0.00735
7633571485460032862,390573,2022-02-06 05:43:19,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-B8HL-AZEE-G4UK-3DMWD,73.22222222,0.02205
15673917246741976898,390547,2022-02-06 04:01:40,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-R8RZ-AC52-VANX-4JW8Q,138.0,0.00735
15938984335025453237,390491,2022-02-06 00:19:58,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-YCZF-EYYQ-RESB-CV95C,589.0,0.0147
16032363948440879203,390401,2022-02-05 18:16:58,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TH6A-3HLE-NYHG-HC7NY,101.91836735,0.00735
13655172997255104626,390373,2022-02-05 16:29:22,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-B8HL-AZEE-G4UK-3DMWD,85.98275862,0.0294
12020759269110973796,390293,2022-02-05 11:03:40,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-B8HL-AZEE-G4UK-3DMWD,8.36734694,0.0147
6298508175926517735,390259,2022-02-05 08:43:55,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-U63T-2EKZ-HBR5-EKW38,46.98214286,0.03675
6171906505715086473,390192,2022-02-05 04:14:55,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ZA7B-KASD-QD6K-4KHQH,150.76595745,0.00735
10518611276726007068,390157,2022-02-05 01:55:26,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-B8HL-AZEE-G4UK-3DMWD,1037.66666667,0.0147
6162382765896771032,390144,2022-02-05 01:04:04,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-B8HL-AZEE-G4UK-3DMWD,99.47368421,0.00735
3074417313103639112,389928,2022-02-04 10:46:22,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-B8HL-AZEE-G4UK-3DMWD,161.19672131,0.02205
17413751557477599444,389907,2022-02-04 09:22:49,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-B8HL-AZEE-G4UK-3DMWD,43.51190476,0.05145
4458550856029075315,389799,2022-02-04 02:10:35,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-B8HL-AZEE-G4UK-3DMWD,117.75,0.0588
18184243970776372027,389669,2022-02-03 17:43:09,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-VHQA-P6QH-758X-3LU6Y,45.80769231,0.0147
14674342981224965897,389580,2022-02-03 11:49:23,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-B8HL-AZEE-G4UK-3DMWD,100.5875,0.02205
17523403494596263484,389510,2022-02-03 07:03:37,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-89TL-KMUN-PDS9-5J2DM,82.75833333,0.05145
8584909070906352917,389460,2022-02-03 03:50:32,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-B8HL-AZEE-G4UK-3DMWD,151.95652174,0.0147
14297390343793076011,389430,2022-02-03 01:52:00,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-B8HL-AZEE-G4UK-3DMWD,168.95714286,0.0147
3275270240984960268,389397,2022-02-02 23:45:01,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TM7W-72DX-QR62-6W5QN,128.7654321,0.00735
10610024905958352325,389350,2022-02-02 20:28:31,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-B8HL-AZEE-G4UK-3DMWD,2419.5,0.0441
6586271551327423935,389246,2022-02-02 13:27:15,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-B8HL-AZEE-G4UK-3DMWD,39.52380952,0.03675
10371794897400092532,389175,2022-02-02 08:45:42,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PDBB-TRHR-URLX-4JTTT,316.84210526,0.0441
10492757432661869997,389005,2022-02-01 21:22:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KA7A-AVPR-E8QE-5JWP6,156.46666667,0.00735
1691631573226816558,388938,2022-02-01 17:04:03,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-JQEU-9C7L-LL48-988Y3,206.4893617,0.00735
10715805305097735234,388936,2022-02-01 16:55:06,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-B8HL-AZEE-G4UK-3DMWD,303.70588235,0.0147
6224168974408157872,388920,2022-02-01 15:48:39,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-B8HL-AZEE-G4UK-3DMWD,48.88888889,0.0147
10610461704229050784,388635,2022-01-31 20:44:26,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PQXR-L639-QJF8-HFDEZ,39.72881356,0.02205
6378638437897041439,388517,2022-01-31 12:51:47,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-B8HL-AZEE-G4UK-3DMWD,107.75757576,0.00735
