ID,Height,timestamp,Type,From,To,Amount,Fee
12936936631961774069,459271,2022-09-13 14:06:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,123.38669112,0.01
16986269341428536165,459156,2022-09-13 06:20:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,39.56293279,0.01
723719882605433839,459086,2022-09-13 01:41:46,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15328553992699654874,458732,2022-09-12 02:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,41.85832807,0.01
17464760108404221177,458681,2022-09-11 22:56:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,86.44609633,0.01
13614559098378738227,457591,2022-09-08 21:52:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,143.80011549,0.01
8369412378544502446,457225,2022-09-07 21:34:04,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4023282279636294274,457181,2022-09-07 18:38:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,464.28244854,0.01
2360982659736464396,456803,2022-09-06 17:20:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,60.73591741,0.01
8292929584540471256,456444,2022-09-05 17:18:32,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12842045130270441576,455737,2022-09-03 18:06:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,56.23852823,0.01
14476212628314946558,455449,2022-09-02 22:53:01,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15589921638618172722,455182,2022-09-02 05:09:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,112.7714213,0.01
16538555192146438770,454532,2022-08-31 09:43:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,236.99451105,0.01
6247496694876760956,454207,2022-08-30 11:59:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,39.11912732,0.01
5537516525877316080,454153,2022-08-30 08:20:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,43.58214615,0.01
691873168402805279,454062,2022-08-30 02:21:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,47.30719496,0.01
17353645169830563473,453672,2022-08-29 00:27:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,150.86024817,0.01
4852273238027274797,453285,2022-08-27 22:33:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,92.2304789,0.01
13683773159197100022,453008,2022-08-27 04:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,63.20336871,0.01
8357932390710068117,451324,2022-08-22 11:58:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,106.44757147,0.01
8023436005781371258,451065,2022-08-21 18:37:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,41826.53773585,0.01
9372455819500590580,449597,2022-08-17 16:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,159.91331445,0.01
1343081144267930076,449084,2022-08-16 06:40:41,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11906711102746936890,448694,2022-08-15 04:21:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,98.99054434,0.01
61506213765468504,448115,2022-08-13 13:54:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,77.24752086,0.01
2463354050339039299,447307,2022-08-11 08:03:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11572365264026045078,446266,2022-08-05 20:49:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,60.36085984,0.01
176799376000277393,446163,2022-08-05 13:59:39,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5953519616571667682,446092,2022-08-05 09:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,106.86644755,0.01
6482624477983838967,445465,2022-08-03 15:31:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,147.86076063,0.01
12870464714340613187,444989,2022-08-02 07:49:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,2283.88627451,0.01
10850700132511336482,444907,2022-08-02 02:22:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,50.93155446,0.01
5157513009659938581,444675,2022-08-01 10:51:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,122.71839305,0.01
6540030313466828605,444592,2022-08-01 05:21:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,83.84500129,0.01
9264887055564403875,443747,2022-07-29 20:52:29,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10612172044949349651,443284,2022-07-28 14:03:35,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14710752119256764215,442804,2022-07-27 06:07:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,5.7408602,0.01
5362714712044605034,442396,2022-07-26 02:51:13,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7175586315296762217,442094,2022-07-25 06:42:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,23.63775,0.01
2290243645618018559,441352,2022-07-23 05:10:01,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13345704830952649769,440808,2022-07-21 17:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,135.9097845,0.01
4196699821681830278,440674,2022-07-21 08:06:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,3.99607909,0.01
14413434535629230204,440613,2022-07-21 04:08:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,187.356829,0.01
8675145914761697885,439857,2022-07-19 01:29:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,138.81693944,0.01
43041263647911091,439236,2022-07-17 07:58:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9GS4-DBJZ-WCYE-CC5E9,29.99838584,0.01
15093184020297081006,438954,2022-07-16 13:01:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,163.15402844,0.01
7550586804347704267,438872,2022-07-16 07:33:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,19.30067228,0.01
5497328367771914215,398207,2022-02-27 10:46:17,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-9GS4-DBJZ-WCYE-CC5E9,68.2,0.00735
6772206013142212519,398105,2022-02-27 03:53:45,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-3KM5-VQW7-JCS2-CA96L,139.83333333,0.05145
18168059865609920622,397875,2022-02-26 12:21:27,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-RPVR-5NGP-2XFX-FYNNT,296.5625,0.0294
12485592238997697162,397635,2022-02-25 20:36:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9GS4-DBJZ-WCYE-CC5E9,70.88888889,0.0147
16082463659256471920,397233,2022-02-24 17:39:58,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-9GS4-DBJZ-WCYE-CC5E9,549.625,0.00735
9972626131680337173,397015,2022-02-24 03:03:11,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-9GS4-DBJZ-WCYE-CC5E9,91.81746032,0.00735
14301468101323212165,396979,2022-02-24 00:35:26,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9GS4-DBJZ-WCYE-CC5E9,3.75,0.0441
6813272885224278472,396832,2022-02-23 14:51:32,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-9GS4-DBJZ-WCYE-CC5E9,39.84210526,0.0294
12981831016972437944,396825,2022-02-23 14:26:21,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-9GS4-DBJZ-WCYE-CC5E9,12.5,0.02205
16627119722471064251,396792,2022-02-23 12:17:37,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-745S-ECZB-MQSD-H7RR7,420.63636364,0.00735
11605515441461217078,396694,2022-02-23 05:46:16,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-4Z24-6Y4U-AFRC-7HVTH,15.12195122,0.02205
12162796100696814604,396625,2022-02-23 01:15:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-F364-3G3C-X4NZ-2QJGF,94.39473684,0.00735
15248420598939241729,396541,2022-02-22 19:37:44,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-2HBT-DEXM-P3W6-864NL,155.5,0.03675
4666207917084706172,396473,2022-02-22 14:56:48,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-DFA4-8HGP-HCWW-CWGCD,192.85714286,0.0147
12109310395369432755,396391,2022-02-22 09:41:47,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-9GS4-DBJZ-WCYE-CC5E9,67.88157895,0.00735
14634767674541200290,396374,2022-02-22 08:32:14,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-34GH-PZJD-TMBP-5WG6C,33.20454545,0.00735
18051380552128678861,396297,2022-02-22 03:25:16,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-7XGK-LFU3-ASXQ-4YK78,8.87755102,0.0147
8117854251063465696,395952,2022-02-21 04:22:51,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9GS4-DBJZ-WCYE-CC5E9,130.24050633,0.05145
17176216427321099445,395888,2022-02-21 00:06:54,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-5HHY-W28G-D2BP-C4YKT,18.55172414,0.00735
10686326989439146362,395874,2022-02-20 23:03:34,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-9GS4-DBJZ-WCYE-CC5E9,86.64,0.0147
12639289805207670750,395834,2022-02-20 20:28:45,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-CHXL-JQ7Q-9J2V-CC4AH,123.64,0.00735
5118054134806877925,395769,2022-02-20 16:01:28,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9GS4-DBJZ-WCYE-CC5E9,859.6,0.0147
2351148790062980089,395766,2022-02-20 15:51:56,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-9GS4-DBJZ-WCYE-CC5E9,206.91176471,0.00735
18027168645204276785,395681,2022-02-20 10:09:46,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-9GS4-DBJZ-WCYE-CC5E9,175.16666667,0.03675
725162019494001723,395428,2022-02-19 17:18:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZRYW-SDDJ-7Y5V-73UUH,512.66666667,0.00735
15302243261842546092,395330,2022-02-19 10:49:13,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-9GS4-DBJZ-WCYE-CC5E9,64.88095238,0.0147
3563303069966137712,395047,2022-02-18 16:08:04,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-J5KP-ATCL-5TFJ-DFU2R,139.16666667,0.00735
11977244735440308131,395042,2022-02-18 15:47:54,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-9GS4-DBJZ-WCYE-CC5E9,44.5,0.03675
4848081290669493624,394872,2022-02-18 04:21:58,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-9GS4-DBJZ-WCYE-CC5E9,31.0,0.00735
11038324252842985908,394778,2022-02-17 21:57:20,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-EM76-MQ26-V24E-G762P,136.77777778,0.00735
8622440991531966376,394576,2022-02-17 08:35:25,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-BRWW-DBAR-TYWQ-F7SYD,600.5,0.00735
7701433234932568206,394516,2022-02-17 04:40:51,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PNSN-5TRN-RKBS-DZEZH,112.32,0.0147
5728725229099279767,394383,2022-02-16 19:45:03,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-9GS4-DBJZ-WCYE-CC5E9,6.47169811,0.00735
2872663133052571199,394378,2022-02-16 19:27:24,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-9GS4-DBJZ-WCYE-CC5E9,1438.66666667,0.0147
14635540186323127100,394365,2022-02-16 18:35:03,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-YD6C-LKEE-UBGA-EVDXM,390.0,0.00735
12669854585443843209,394191,2022-02-16 06:54:50,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-7C98-L6UG-A7NR-3WMNL,66.875,0.0147
17524307857216450144,394163,2022-02-16 05:04:17,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-9GS4-DBJZ-WCYE-CC5E9,58.28125,0.0294
12513222566669911126,394132,2022-02-16 03:03:54,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-LAKJ-JP7G-SWEB-CVQGK,35.75862069,0.0147
9528311939817778704,394107,2022-02-16 01:24:06,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-9GS4-DBJZ-WCYE-CC5E9,1.77777778,0.0147
17067354617905310897,393906,2022-02-15 11:52:26,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-5U96-L43D-NHQK-9AX6G,275.46153846,0.03675
3786856031338900120,393792,2022-02-15 04:20:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-9GS4-DBJZ-WCYE-CC5E9,123.52380952,0.00735
8033423377412633031,393788,2022-02-15 04:03:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KQ7L-TJZG-TKDZ-BQJYB,18.6,0.0147
9748638080687530552,393764,2022-02-15 02:27:50,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-AJ4E-MBYH-REWB-8N4C3,46.075,0.00735
4967270725588315478,393709,2022-02-14 22:53:57,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-9GS4-DBJZ-WCYE-CC5E9,95.50943396,0.0441
2670710696612294977,393539,2022-02-14 11:22:21,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PDBB-TRHR-URLX-4JTTT,137.76666667,0.0294
15680398694071045265,393503,2022-02-14 09:01:47,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-J844-24YQ-CCS4-FQF58,113.42857143,0.06615
13980012744873287502,393471,2022-02-14 06:59:30,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-9GS4-DBJZ-WCYE-CC5E9,35.03571429,0.0147
6846299122502491873,393434,2022-02-14 04:36:07,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9GS4-DBJZ-WCYE-CC5E9,3.76923077,0.02205
7171146053343060669,393073,2022-02-13 04:31:16,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-9GS4-DBJZ-WCYE-CC5E9,6.95833333,0.0294
1096381223628866409,393013,2022-02-13 00:19:22,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-9GS4-DBJZ-WCYE-CC5E9,63.72413793,0.0294
17357288490102204344,392770,2022-02-12 08:00:47,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-958Y-R962-VQHD-98JPS,81.88235294,0.0147
12303039559777608596,392619,2022-02-11 22:07:36,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-YCZF-EYYQ-RESB-CV95C,26.06666667,0.02205
11760205731494999265,392614,2022-02-11 21:45:12,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XUEE-5WJL-VK95-488NU,102.33333333,0.00735
13918994168986859357,392614,2022-02-11 21:45:12,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-UAQK-5RMS-ZGYM-8S2TG,103.69230769,0.00735
6595550525334537937,392481,2022-02-11 12:44:23,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ARDP-4Z28-KXAW-6ZTFA,0.26666667,0.0735
4125068309747345698,392345,2022-02-11 03:52:16,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-R9QZ-KDHB-THCR-6WDFK,139.13333333,0.00735
18397272953688193732,392295,2022-02-11 00:31:00,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9GS4-DBJZ-WCYE-CC5E9,92.57142857,0.03675
11000137603179460299,392116,2022-02-10 12:48:56,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-3ZE2-7DKR-D6HR-4REHE,5.23255814,0.03675
9515825054407906458,392030,2022-02-10 07:07:29,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-H7ZL-AXE5-NJUC-2G2LM,84.19354839,0.00735
9962879061345609069,391762,2022-02-09 12:46:19,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XTM9-9B67-QSM7-9N32X,106.46428571,0.02205
2597366941880355781,391643,2022-02-09 04:59:41,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-2W9N-5NDE-GLP6-2FXKU,47.45454545,0.05145
18016125667283513354,391564,2022-02-08 23:44:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-BUSB-GYRY-QFC6-A7ST8,159.34782609,0.02205
11350394497024858486,391342,2022-02-08 09:03:05,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-9GS4-DBJZ-WCYE-CC5E9,174.63333333,0.00735
11538873806406859909,391335,2022-02-08 08:36:20,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-9GS4-DBJZ-WCYE-CC5E9,186.44827586,0.0147
779109839743462719,391293,2022-02-08 05:45:22,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-9GS4-DBJZ-WCYE-CC5E9,43.17821782,0.0147
11845534452978323574,391269,2022-02-08 04:07:03,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-9GS4-DBJZ-WCYE-CC5E9,84.88,0.02205
15165179852119807728,391175,2022-02-07 21:39:17,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-9GS4-DBJZ-WCYE-CC5E9,2026.66666667,0.03675
5450529425812899682,390880,2022-02-07 02:10:48,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-9GS4-DBJZ-WCYE-CC5E9,41.8,0.00735
2650985534940422124,390867,2022-02-07 01:19:17,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-9GS4-DBJZ-WCYE-CC5E9,25.80232558,0.00735
16719710393803789667,390621,2022-02-06 08:44:42,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-9GS4-DBJZ-WCYE-CC5E9,100.2173913,0.00735
10117252122823280074,390393,2022-02-05 17:48:57,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-9GS4-DBJZ-WCYE-CC5E9,32.13636364,0.02205
13883319785452274177,390215,2022-02-05 05:46:29,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PBKS-DWMV-CX33-9VQRM,88.90909091,0.00735
15586287117273698463,390131,2022-02-05 00:14:27,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-9GS4-DBJZ-WCYE-CC5E9,683.85714286,0.0147
10397051419192956617,390004,2022-02-04 15:46:14,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-9GS4-DBJZ-WCYE-CC5E9,11.21052632,0.0294
14330759907613164632,389938,2022-02-04 11:24:22,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9GS4-DBJZ-WCYE-CC5E9,92.07142857,0.05145
3428326640284620098,389744,2022-02-03 22:35:47,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-9GS4-DBJZ-WCYE-CC5E9,108.0,0.00735
11594295931914248088,389729,2022-02-03 21:36:33,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-9GS4-DBJZ-WCYE-CC5E9,3.04464286,0.05145
865510529901492442,389641,2022-02-03 15:48:30,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-9GS4-DBJZ-WCYE-CC5E9,32.74576271,0.00735
4305286042404669795,389480,2022-02-03 05:11:32,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-9GS4-DBJZ-WCYE-CC5E9,91.35714286,0.02205
4653084245790064901,389355,2022-02-02 20:47:02,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-JJZ2-FR6N-JL4R-EVVCD,773.66666667,0.0441
17777658127245318097,389353,2022-02-02 20:39:36,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-W4WH-6VJA-VVW8-5R47S,365.5,0.0147
18257888537306537028,389287,2022-02-02 16:15:28,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-SPKH-EQB4-UU9N-HUE9V,4.03846154,0.0294
9358300029303353774,389241,2022-02-02 13:05:21,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-Y9G4-32M5-3Z3F-FT8ZS,39.36363636,0.00735
13825707845311425513,388973,2022-02-01 19:14:04,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9GS4-DBJZ-WCYE-CC5E9,7.00704225,0.00735
14786738746921160092,388827,2022-02-01 09:35:17,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-9GS4-DBJZ-WCYE-CC5E9,43.90909091,0.06615
4631772144006652247,388608,2022-01-31 18:56:01,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-9GS4-DBJZ-WCYE-CC5E9,325.34883721,0.0147
3584011477078046538,388606,2022-01-31 18:47:30,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-7PTM-CBZT-SRP5-HQUX9,85.6875,0.0147
16601785578190408522,388558,2022-01-31 15:39:30,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-JJZ2-FR6N-JL4R-EVVCD,1.875,0.00735
1867953551603732722,388382,2022-01-31 03:56:11,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-84YT-9RAW-CBE7-DYLE8,39.17391304,0.0294
17651008537879592643,388289,2022-01-30 21:46:08,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PQXR-L639-QJF8-HFDEZ,88.38461538,0.00735
13661178700957960399,388276,2022-01-30 20:47:23,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-9GS4-DBJZ-WCYE-CC5E9,223.7,0.00735
4587854630640056172,388183,2022-01-30 14:31:01,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9GS4-DBJZ-WCYE-CC5E9,88.86486486,0.0588
12656507738962799264,388138,2022-01-30 11:30:32,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-7QV2-943A-A9GW-BV9PV,921.66666667,0.0147
2690916044156698972,387865,2022-01-29 17:29:47,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TMRL-X5BM-VVTL-CL76G,104.31818182,0.03675
4433255716426191256,387733,2022-01-29 08:39:57,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-P3R8-5HET-9UDU-6TAAL,10.17647059,0.00735
6345522923101974051,387697,2022-01-29 06:19:53,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-V2JB-HRSX-JWTQ-4SBVU,67.55882353,0.0147
9704809333511473653,387648,2022-01-29 03:08:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-4EY9-TEQD-JQGA-ADLLW,217.875,0.0588
4614363271791217042,387389,2022-01-28 09:43:49,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-H3D8-TK9M-UE2D-7T7VT,121.08,0.00735
17678285825888390329,387310,2022-01-28 04:26:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-9HBA-79SA-GZ3F-BPFWE,213.38888889,0.00735
5465497862763968312,387202,2022-01-27 21:15:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-EHA6-VALM-8VYG-3RS2B,55.3,0.0147
15003137211199939674,386943,2022-01-27 03:59:04,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-9GS4-DBJZ-WCYE-CC5E9,51.10619469,0.0294
3271269418386358111,386892,2022-01-27 00:24:55,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-9GS4-DBJZ-WCYE-CC5E9,14.048,0.03675
9487817652278260867,386854,2022-01-26 21:54:07,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-9GS4-DBJZ-WCYE-CC5E9,5.72413793,0.0147
16828339219655459465,386831,2022-01-26 20:22:46,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KAYB-RJQG-RH85-6KGQH,79.4,0.0147
