ID,Height,timestamp,Type,From,To,Amount,Fee
13704386783763783341,281927,2021-04-09 11:25:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10079691065488454946,281919,2021-04-09 10:50:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3918248474333321387,281911,2021-04-09 10:16:28,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2340391110342403865,281903,2021-04-09 09:50:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3359787305296845191,281895,2021-04-09 09:25:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17386920554699372927,281887,2021-04-09 08:47:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.01315242,0.0
7833532643084908068,281879,2021-04-09 08:17:07,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5631555976091655006,281871,2021-04-09 07:47:07,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
124273479008204282,281863,2021-04-09 07:16:11,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1397524404410933277,281855,2021-04-09 06:40:05,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11108287668985603571,281847,2021-04-09 06:08:41,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8246006887317719773,281839,2021-04-09 05:37:39,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
901018857833610375,281831,2021-04-09 05:02:58,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.03315997,0.0
12189839434394894888,281823,2021-04-09 04:27:06,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8682363859522703987,281815,2021-04-09 03:58:58,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6793624086761227106,281807,2021-04-09 03:29:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2604558615207388920,281799,2021-04-09 02:55:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5660380048610173771,281791,2021-04-09 02:25:48,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11470012858832105442,281783,2021-04-09 01:51:40,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18027962303948975811,281775,2021-04-09 01:22:20,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.05336961,0.0
34206435832734829,281767,2021-04-09 00:47:56,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18367999307618591825,281759,2021-04-09 00:14:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15429332978539440493,281751,2021-04-08 23:44:24,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13466112560789697325,281743,2021-04-08 23:12:27,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7793977138299789444,281735,2021-04-08 22:39:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17589818778606849220,281727,2021-04-08 22:08:15,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9548437523101314123,281719,2021-04-08 21:37:01,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0737834,0.0
741513387813420577,281711,2021-04-08 21:06:25,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1287765459285566970,281703,2021-04-08 20:31:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16500501138641406935,281695,2021-04-08 20:02:25,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16498130835205315192,281687,2021-04-08 19:29:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5915311251050789161,281679,2021-04-08 19:00:12,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14846159940549801750,281671,2021-04-08 18:26:58,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5034741439875911211,281663,2021-04-08 17:57:00,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.09440338,0.0
13680236661189746176,281655,2021-04-08 17:21:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8908781641329303097,281647,2021-04-08 16:49:29,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16527499832861547790,281639,2021-04-08 16:19:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7191092545448421937,281631,2021-04-08 15:47:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10870109527731787416,281623,2021-04-08 15:16:54,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12672393792942716233,281615,2021-04-08 14:41:07,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12595745253621781018,281607,2021-04-08 14:10:35,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.11523165,0.0
965812092258224139,281599,2021-04-08 13:42:44,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11158879045012391498,281591,2021-04-08 13:08:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9439304855231082994,281583,2021-04-08 12:36:49,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12895853564068946126,281575,2021-04-08 12:05:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14743731936961063845,281567,2021-04-08 11:35:05,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9902336271726751882,281559,2021-04-08 10:58:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8449166811686518646,281551,2021-04-08 10:28:53,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.1362703,0.0
6305220579124753648,281543,2021-04-08 09:57:42,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14928260221074834469,281535,2021-04-08 09:27:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17077857491598432419,281527,2021-04-08 09:01:07,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4469630418835772774,281519,2021-04-08 08:29:18,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3928972893794728862,281511,2021-04-08 07:57:04,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9667792909170312318,281503,2021-04-08 07:18:53,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7949838594817847993,281495,2021-04-08 06:45:56,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.15752147,0.0
12659937231130911130,281487,2021-04-08 06:15:02,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9265707769815047777,281479,2021-04-08 05:41:48,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2539137859875217998,281471,2021-04-08 05:17:00,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15375782452382102591,281463,2021-04-08 04:43:23,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5596347356515441778,281455,2021-04-08 04:09:49,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8866562640216870318,281447,2021-04-08 03:33:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15478462408069676805,281439,2021-04-08 03:00:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.17898729,0.0
10240467086117722329,281431,2021-04-08 02:30:01,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14548762453062081083,281423,2021-04-08 01:59:59,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12783117389043215993,281415,2021-04-08 01:29:18,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8587130862937422906,281407,2021-04-08 00:58:05,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14324613448434707040,281399,2021-04-08 00:28:27,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7381523455561392225,281391,2021-04-07 23:58:16,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3138446538989023636,281383,2021-04-07 23:29:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.20066994,0.0
12106403672027254427,281375,2021-04-07 23:01:24,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8035533623605555198,281367,2021-04-07 22:28:09,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10168895986747976876,281359,2021-04-07 21:59:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9475125169745604793,281351,2021-04-07 21:28:54,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
638995178106147143,281343,2021-04-07 21:02:30,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6790686746027302459,281335,2021-04-07 20:34:56,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12420596577048906018,281327,2021-04-07 20:09:20,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.2225716,0.0
4460719381116338974,281319,2021-04-07 19:36:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11586391622574572945,281311,2021-04-07 19:05:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14885413884914306365,281303,2021-04-07 18:36:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10903337969177556783,281295,2021-04-07 18:00:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9408500378246835626,281287,2021-04-07 17:29:42,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5427487130259162477,281279,2021-04-07 16:59:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3002737856057291116,281271,2021-04-07 16:29:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.2446945,0.0
17259668013469601484,281263,2021-04-07 15:56:16,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5775487161834902628,281255,2021-04-07 15:22:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1562306146946315051,281247,2021-04-07 14:50:08,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16295304078947861924,281239,2021-04-07 14:17:47,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1614912509710301894,281231,2021-04-07 13:42:21,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2740715147912722211,281223,2021-04-07 13:12:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9205901902331642114,281215,2021-04-07 12:39:22,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.26704086,0.0
6303258972582778089,281207,2021-04-07 12:06:16,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3353563715887918369,281199,2021-04-07 11:35:48,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15442105790343525655,281191,2021-04-07 11:00:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3015773168267226670,281183,2021-04-07 10:26:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16309500826418020138,281175,2021-04-07 09:56:22,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17938161320305303984,281167,2021-04-07 09:26:48,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16729624323983611141,281159,2021-04-07 08:55:22,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.28961294,0.0
6721013144419347053,281151,2021-04-07 08:18:38,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16746914532520468491,281143,2021-04-07 07:42:11,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3453963271815746488,281135,2021-04-07 07:10:03,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8676273706818767463,281127,2021-04-07 06:36:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16746096745636957490,281119,2021-04-07 05:58:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12922639056824230748,281111,2021-04-07 05:20:02,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2399748391046726962,281103,2021-04-07 04:41:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.31241302,0.0
12194289347708283243,281095,2021-04-07 04:08:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9428810191380180269,281087,2021-04-07 03:36:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5251980220066529251,281079,2021-04-07 03:04:49,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3486493692820279611,281071,2021-04-07 02:30:56,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14914422517499868949,281063,2021-04-07 01:58:08,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13506464384598365258,281055,2021-04-07 01:21:24,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6560806647425606755,281047,2021-04-07 00:48:32,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.3354434,0.0
933712501284894141,281039,2021-04-07 00:13:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14659744284993713065,281031,2021-04-06 23:38:12,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14004779897368985664,281023,2021-04-06 23:07:39,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17000394737097014879,281015,2021-04-06 22:37:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10534729362135088557,281007,2021-04-06 22:07:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8302163664895408927,280999,2021-04-06 21:36:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9695612611861735718,280991,2021-04-06 21:04:50,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.35870641,0.0
6880847808476616394,280983,2021-04-06 20:30:00,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6939717972901125255,280975,2021-04-06 19:56:04,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6489981021792419099,280967,2021-04-06 19:23:29,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13518692771561204854,280959,2021-04-06 18:51:11,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9948894104686572160,280951,2021-04-06 18:14:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4666796170610527858,280943,2021-04-06 17:49:10,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4498625969177571859,280935,2021-04-06 17:19:33,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.38220441,0.0
6782499636152538595,280927,2021-04-06 16:48:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6195465843609964532,280919,2021-04-06 16:14:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4967981355364368671,280911,2021-04-06 15:43:24,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9111677691560302271,280903,2021-04-06 15:14:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5059116449008140982,280895,2021-04-06 14:46:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3150464509845356826,280887,2021-04-06 14:14:29,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17906678575531929960,280879,2021-04-06 13:45:24,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.40593976,0.0
8310916890228657834,280871,2021-04-06 13:10:42,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5585111142878233462,280863,2021-04-06 12:39:28,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2834711044008931918,280855,2021-04-06 12:05:56,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4375516286680467142,280847,2021-04-06 11:33:40,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4966711937047045964,280839,2021-04-06 10:59:39,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15721534785707855718,280831,2021-04-06 10:33:01,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15343112401732985969,280823,2021-04-06 10:00:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.42991485,0.0
9160276922508067967,280815,2021-04-06 09:27:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7568813416448107280,280807,2021-04-06 08:54:48,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13867496525553343301,280799,2021-04-06 08:19:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9980343068390277123,280791,2021-04-06 07:45:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2071715065354570718,280783,2021-04-06 07:13:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1724063045609111825,280775,2021-04-06 06:41:55,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12667989135963089411,280767,2021-04-06 06:12:09,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.45413213,0.0
18037467334731303152,280759,2021-04-06 05:37:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1292089440420206691,280751,2021-04-06 05:05:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8419170937839405695,280743,2021-04-06 04:33:40,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5299405664973579453,280735,2021-04-06 04:01:06,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8117387273632955114,280727,2021-04-06 03:28:32,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14782373836738548876,280719,2021-04-06 02:53:27,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2898061820327731126,280711,2021-04-06 02:22:10,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.47859402,0.0
1374081032684087306,280703,2021-04-06 01:47:24,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17692649037025301287,280695,2021-04-06 01:16:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12435363918501079257,280687,2021-04-06 00:40:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9767418865067353584,280679,2021-04-06 00:09:03,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9049470215224588337,280671,2021-04-05 23:37:54,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5548555003165811090,280663,2021-04-05 23:04:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18247937845268301395,280655,2021-04-05 22:35:21,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.503303,0.0
16277599244764891276,280647,2021-04-05 22:00:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9308347335180136900,280639,2021-04-05 21:27:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
