ID,Height,timestamp,Type,From,To,Amount,Fee
950449809580742636,459393,2022-09-13 22:15:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,31.65189012,0.01
4821461485797733662,458669,2022-09-11 22:02:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,204.08499299,0.01
6376095978781291919,458119,2022-09-10 09:12:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,326.39831266,0.01
14261862125256778422,457433,2022-09-08 11:20:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,138.3541922,0.01
14446723522563837466,457239,2022-09-07 22:28:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,123.27937486,0.01
5696365749715993668,455605,2022-09-03 09:17:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,56.82395496,0.01
15388702762061876521,455530,2022-09-03 04:11:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,47.73677857,0.01
18276515667847905801,455362,2022-09-02 17:00:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,51.32875628,0.01
4089620487364441869,455302,2022-09-02 13:00:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,23.61410044,0.01
4802301798608567724,454589,2022-08-31 13:28:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,221.46254905,0.01
10905875403306653151,454124,2022-08-30 06:26:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,33.00274499,0.01
788524434375099242,453262,2022-08-27 21:01:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,131.89855592,0.01
1468027397239640824,452844,2022-08-26 17:25:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,190.31418268,0.01
13919039509097311843,452585,2022-08-26 00:01:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,114.50846429,0.01
13698777106346478989,452001,2022-08-24 08:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,137.55097887,0.01
15245895841059139654,451845,2022-08-23 22:43:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,246.97265243,0.01
499342435715131588,451600,2022-08-23 06:08:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,222.67274828,0.01
7746874592476400155,451309,2022-08-22 10:53:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,96.92545743,0.01
10183516320451109401,451227,2022-08-22 05:32:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,66.09192929,0.01
14849874369735073275,451154,2022-08-22 00:31:52,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3998660696985579304,450712,2022-08-20 19:10:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,16.90823865,0.01
17466767518754817548,450677,2022-08-20 16:42:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,89.67402204,0.01
1450523771895786116,450512,2022-08-20 05:41:41,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6126336417439954349,450269,2022-08-19 13:29:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,929.61334831,0.01
17384324205314505753,450250,2022-08-19 12:11:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,15.52878809,0.01
737196534494328681,450234,2022-08-19 11:07:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,70.61450736,0.01
15380602229896285150,450194,2022-08-19 08:25:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,168.62061433,0.01
16186192614875308550,448968,2022-08-15 22:46:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,286.75174232,0.01
799712221512789359,447814,2022-08-12 17:44:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,87.97417739,0.01
5802566179733590496,447559,2022-08-12 00:42:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,296.30118961,0.01
16488130572648923218,447154,2022-08-10 22:17:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,67.81540122,0.01
727088825124952232,446865,2022-08-07 12:51:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,102.63259692,0.01
9594304692228437434,446283,2022-08-05 21:59:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,104.77774063,0.01
2648057597910937567,446255,2022-08-05 20:06:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,989.02574945,0.01
15571877015810159902,445965,2022-08-05 00:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,60.01678291,0.01
5171846614493980725,445783,2022-08-04 12:42:11,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5449698853534075008,445687,2022-08-04 06:18:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,14.66048375,0.01
10496041638966003890,445573,2022-08-03 22:43:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,104.09849805,0.01
15349671823462546178,445287,2022-08-03 03:40:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,263.17174904,0.01
7055544258803774496,444780,2022-08-01 17:52:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,140.3548307,0.01
6840192980929289709,444430,2022-07-31 18:23:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,73.99245246,0.01
15421311571005278892,444217,2022-07-31 04:12:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,159.37288971,0.01
10779114722161662725,443806,2022-07-30 00:47:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,291.80262016,0.01
10187231058622401797,443400,2022-07-28 21:51:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,52.64772298,0.01
10813997615282636728,443347,2022-07-28 18:14:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3990692048317811888,442359,2022-07-26 00:24:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16923335179666970590,442267,2022-07-25 18:14:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,194.31686163,0.01
9099867425958763878,441370,2022-07-23 06:24:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,2314.74623407,0.01
6651241993640785564,441356,2022-07-23 05:27:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,120.17495079,0.01
3200726036393383709,440998,2022-07-22 05:36:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,105.92111026,0.01
5400112712239577000,440777,2022-07-21 15:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,539.74487154,0.01
2846900646159248476,440687,2022-07-21 08:58:43,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16479044311830966474,440584,2022-07-21 02:02:14,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11204131879256817230,440477,2022-07-20 18:44:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,58.41640945,0.01
9097419093625818645,439985,2022-07-19 10:00:57,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2850090545833658778,438757,2022-07-15 23:47:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,136.05019386,0.01
9772423384051508165,438739,2022-07-15 22:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-93WC-TU4P-347M-5BCZE,105.39053407,0.01
9340463962281827200,438520,2022-07-15 08:08:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-93WC-TU4P-347M-5BCZE,113.78609883,0.01
17330507695723884478,438107,2022-07-14 04:42:58,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16051549750688370032,398246,2022-02-27 13:21:12,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-93WC-TU4P-347M-5BCZE,100.91240876,0.02205
3260054914259967363,398240,2022-02-27 12:58:17,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-93WC-TU4P-347M-5BCZE,752.8,0.00735
422970504664655576,398103,2022-02-27 03:46:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-Y3QS-2NYH-7XVD-EREBE,17.76923077,0.02205
6500761087329931795,398001,2022-02-26 21:05:01,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-T6NJ-2BEN-QX3W-E9HQX,101.8125,0.05145
6244396073284807536,397802,2022-02-26 07:34:40,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4534-E7HK-EL7S-C9QPS,38.16666667,0.00735
15839437605036137511,397753,2022-02-26 04:15:35,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-93WC-TU4P-347M-5BCZE,21.41666667,0.0147
1695435882289923507,397722,2022-02-26 02:18:01,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GUDD-VAFJ-FZSR-BK9QR,56.23529412,0.02205
2685844659597298416,397538,2022-02-25 13:58:03,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-93WC-TU4P-347M-5BCZE,26.94827586,0.02205
15015195035177130030,397490,2022-02-25 10:39:09,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7PTM-CBZT-SRP5-HQUX9,69.75,0.00735
180744026758067254,397399,2022-02-25 04:45:19,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-93WC-TU4P-347M-5BCZE,78.28971963,0.0147
4094652188952982964,397351,2022-02-25 01:30:27,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-93WC-TU4P-347M-5BCZE,39.88888889,0.0441
17258064060859125355,397292,2022-02-24 21:30:21,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-93WC-TU4P-347M-5BCZE,95.33333333,0.0147
14204467402168673693,397189,2022-02-24 14:39:01,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-93WC-TU4P-347M-5BCZE,82.0,0.0441
5333426975004272692,397169,2022-02-24 13:19:02,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DSY3-PCCG-U7PF-FUE32,71.70833333,0.0147
565116565423658421,397141,2022-02-24 11:26:36,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-93WC-TU4P-347M-5BCZE,108.60869565,0.0294
14145296424137945209,397009,2022-02-24 02:38:37,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-C6B8-E43E-VB4F-DG55X,54.44,0.00735
16896970968921203287,396986,2022-02-24 01:04:48,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-93WC-TU4P-347M-5BCZE,60.5952381,0.0147
3409973371945837623,396814,2022-02-23 13:42:05,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-93WC-TU4P-347M-5BCZE,54.76666667,0.00735
1027894339666670518,396712,2022-02-23 06:59:39,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-5EYD-2HNL-U3DF-6DH6G,861.0,0.00735
15532133909108413658,396377,2022-02-22 08:44:58,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XZJL-7NTG-QQQE-ARCPY,28.0,0.00735
18103627981003638663,396328,2022-02-22 05:24:52,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-93WC-TU4P-347M-5BCZE,320.6122449,0.03675
17715337662944176349,396322,2022-02-22 05:01:07,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-93WC-TU4P-347M-5BCZE,75.66906475,0.02205
16487483779790077357,396308,2022-02-22 04:10:01,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-CXMA-8GWT-Y4MX-5CNZJ,146.21052632,0.0147
14088217776400653399,396294,2022-02-22 03:12:55,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-93WC-TU4P-347M-5BCZE,63.64285714,0.0147
1256308526076425402,396288,2022-02-22 02:47:56,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-93WC-TU4P-347M-5BCZE,84.9047619,0.0294
14597304376270847690,396270,2022-02-22 01:35:14,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DDWA-DBBS-K85T-4HAQD,297.6,0.02205
13850586560547389000,396246,2022-02-21 23:53:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-43SX-UZ6F-8F4F-FX4SY,58.11764706,0.0147
12217642972421244446,396214,2022-02-21 21:44:08,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TW8B-TBPU-2DMB-8LNSL,59.15,0.03675
774164255462667331,395929,2022-02-21 02:52:16,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SEMS-LES6-PMAE-68E5N,73.7826087,0.00735
12348321781445344464,395819,2022-02-20 19:26:35,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-JQEU-9C7L-LL48-988Y3,277.5,0.02205
13749477397150567579,395665,2022-02-20 09:12:00,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-KTZR-TKS2-NL5Z-HXWLB,409.2,0.02205
10160179962239979343,395617,2022-02-20 05:55:22,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7DY2-V34U-62H8-2PM3H,133.9,0.00735
11480206792567187481,395427,2022-02-19 17:14:25,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-PMZW-7PS7-A6KQ-HXXFS,91.14814815,0.00735
3187118779489971403,395362,2022-02-19 13:03:36,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-93WC-TU4P-347M-5BCZE,483.55555556,0.00735
11818966053704026828,395355,2022-02-19 12:34:39,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-VAB3-2AMG-RR4M-DYGUF,125.09677419,0.05145
5957552011171721265,395314,2022-02-19 09:37:53,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4FVH-NWP4-SL3V-6M97L,104.66666667,0.00735
7608242628330981288,395214,2022-02-19 03:10:19,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-EG4D-T5T8-ZYFN-97YBX,210.94736842,0.00735
3458063486876496628,394975,2022-02-18 11:15:56,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-P8QH-V33R-NZZ6-FWSNK,196.0,0.00735
1913269219253687093,394965,2022-02-18 10:36:50,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-WLYG-C34P-4DQK-CUWR2,35.5862069,0.03675
3051704441815695832,394964,2022-02-18 10:32:09,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GCSF-EY9H-952P-7NL95,67.64864865,0.00735
6307286057675948576,394887,2022-02-18 05:17:33,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-93WC-TU4P-347M-5BCZE,37.53846154,0.0441
12528540520708242437,394866,2022-02-18 03:57:31,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-85WZ-ZGRX-KV2B-7VP4P,17.66666667,0.03675
10988362246330543293,394668,2022-02-17 14:49:42,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-93WC-TU4P-347M-5BCZE,28.22727273,0.00735
3911488780025138997,394663,2022-02-17 14:30:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-93WC-TU4P-347M-5BCZE,47.10714286,0.06615
4021599643005866488,394650,2022-02-17 13:34:31,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-J96E-D398-Y66L-DXTFJ,11.44,0.02205
17331847283703299687,394250,2022-02-16 10:51:13,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-FXY8-2QWH-2VRX-FMZMA,87.03030303,0.02205
9836911193096768451,394175,2022-02-16 05:52:53,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-93WC-TU4P-347M-5BCZE,15.42105263,0.00735
6181116917581418748,393965,2022-02-15 15:53:37,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7K7L-7ZAN-5GAY-D6GPV,66.36842105,0.00735
15666924518122568677,393897,2022-02-15 11:20:33,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-93WC-TU4P-347M-5BCZE,227.42857143,0.02205
12241203875730437912,393818,2022-02-15 06:07:48,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-8HNF-HQ9Y-G3YV-4LRC5,20.64285714,0.0147
16600212065589060700,393806,2022-02-15 05:17:16,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-93WC-TU4P-347M-5BCZE,104.36585366,0.00735
9832472478586268527,393547,2022-02-14 11:52:39,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-93WC-TU4P-347M-5BCZE,237.66666667,0.03675
16110318286607444963,393525,2022-02-14 10:29:57,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-93WC-TU4P-347M-5BCZE,176.5,0.0147
16380314352479071134,393493,2022-02-14 08:23:05,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-93WC-TU4P-347M-5BCZE,43.86363636,0.03675
2828941241047995464,393421,2022-02-14 03:42:19,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-93WC-TU4P-347M-5BCZE,76.5625,0.0147
11386401122178017509,393246,2022-02-13 15:52:31,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-HMCE-HU66-5VKK-4SHKZ,10.0952381,0.02205
11093732417767039609,393088,2022-02-13 05:33:56,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-3T8C-7QP9-GX94-2GR3V,179.58333333,0.03675
902759602427418333,392903,2022-02-12 16:56:54,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-NGUJ-6W9S-3J4V-D8HZR,333.33333333,0.00735
13121463252610889734,392615,2022-02-11 21:49:55,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-93WC-TU4P-347M-5BCZE,216.0,0.00735
11098466678895570913,392470,2022-02-11 12:05:07,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-A7NM-KE5N-T6CX-6XBNT,21.46153846,0.00735
194159426862688038,392428,2022-02-11 09:18:49,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-87QZ-TUDC-C38Y-GTHU5,132.5,0.00735
3665544365274285035,392319,2022-02-11 02:01:45,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-93WC-TU4P-347M-5BCZE,222.0,0.00735
14901291674315554182,392310,2022-02-11 01:26:11,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-93WC-TU4P-347M-5BCZE,158.11904762,0.00735
10736723812694320538,392212,2022-02-10 19:07:58,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-89TL-KMUN-PDS9-5J2DM,33.95833333,0.0147
16234716921629778155,392095,2022-02-10 11:24:11,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-VAND-QYE5-B5S6-C5T9Q,25.375,0.00735
18315248060654677258,392062,2022-02-10 09:14:16,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-93WC-TU4P-347M-5BCZE,421.0,0.0294
668901557199055689,391887,2022-02-09 21:10:55,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-93WC-TU4P-347M-5BCZE,73.23529412,0.00735
10501070270297152039,391858,2022-02-09 19:23:18,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4KBS-DPF8-WSFQ-E6QMC,63.03448276,0.03675
14624116285856787135,391771,2022-02-09 13:19:10,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-93WC-TU4P-347M-5BCZE,41.7,0.0147
8589737302250120184,391754,2022-02-09 12:22:38,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-6962-67VP-LXFQ-AL4FV,183.35714286,0.00735
17769051526584000264,391719,2022-02-09 10:03:53,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-93WC-TU4P-347M-5BCZE,173.48148148,0.03675
18033666078019708551,391679,2022-02-09 07:23:59,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-93WC-TU4P-347M-5BCZE,33.39252336,0.00735
13070131934260885754,391553,2022-02-08 22:54:21,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-93WC-TU4P-347M-5BCZE,928.0,0.0147
4607195469560145798,391553,2022-02-08 22:54:21,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XTM9-9B67-QSM7-9N32X,83.25,0.00735
12641362258010481172,391464,2022-02-08 17:07:50,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-93WC-TU4P-347M-5BCZE,350.6,0.00735
3705673927380443783,391366,2022-02-08 10:37:14,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-RCXQ-VFHD-WCEB-CJRKW,51.63636364,0.05145
1573836260274126805,391277,2022-02-08 04:37:02,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-93WC-TU4P-347M-5BCZE,139.1010101,0.0294
1275780402129719941,391274,2022-02-08 04:24:20,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-93WC-TU4P-347M-5BCZE,19.97297297,0.0294
17875875071001837129,391251,2022-02-08 02:53:30,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-W2B2-7NR8-6S3R-98M3Q,113.28571429,0.02205
9370059172282880909,391192,2022-02-07 22:52:19,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XRS6-G7PB-6L99-3LN5P,45.23076923,0.0147
4154289170527654287,391092,2022-02-07 16:18:21,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7PNT-P7AG-8JW7-3Y2DC,119.57142857,0.00735
15938389905748598583,390903,2022-02-07 03:43:09,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-93WC-TU4P-347M-5BCZE,149.17647059,0.00735
3360033811298397804,390871,2022-02-07 01:35:19,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ESDW-LG5V-AKW3-9GEHA,47.17391304,0.03675
4583178672758539908,390858,2022-02-07 00:45:42,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SKGE-BABE-78LX-FV4NR,30.84,0.03675
10987920060191112849,390847,2022-02-07 00:00:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-X4LW-7AHX-NZKS-7AR39,396.33333333,0.00735
8837218664077847607,390601,2022-02-06 07:31:14,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-93WC-TU4P-347M-5BCZE,151.54545455,0.00735
1155515741735959726,390451,2022-02-05 21:37:20,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DR4F-L6J9-UQU8-6B4LK,128.22222222,0.03675
14916774228574798820,390392,2022-02-05 17:44:06,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-6SRY-2Q6T-XWZ3-A337C,43.66666667,0.0147
11072725441114239450,390329,2022-02-05 13:23:12,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-9JVM-FD3Y-XZJE-5GF5X,296.36363636,0.00735
6854824893126138366,390096,2022-02-04 21:58:08,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-93WC-TU4P-347M-5BCZE,87.14285714,0.0147
11759385707641940447,390018,2022-02-04 16:43:18,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LYPH-58Q2-UGTF-8NPZ9,179.44444444,0.00735
1211272531016975631,390017,2022-02-04 16:38:59,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-93WC-TU4P-347M-5BCZE,2.0,0.0147
17729849885314236940,389955,2022-02-04 12:33:16,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-EG4D-T5T8-ZYFN-97YBX,10.61290323,0.0441
8929145444961252558,389815,2022-02-04 03:15:52,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-93WC-TU4P-347M-5BCZE,92.93181818,0.02205
15381354157219190213,389689,2022-02-03 18:58:19,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-93WC-TU4P-347M-5BCZE,35.70769231,0.0147
10130219307635650712,389364,2022-02-02 21:26:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-93WC-TU4P-347M-5BCZE,110.28358209,0.0294
7273808033858072431,389130,2022-02-02 05:45:49,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-N8WE-6YGW-9WXW-7DNYT,52.0,0.00735
18310431097093432550,388930,2022-02-01 16:28:26,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-93WC-TU4P-347M-5BCZE,308.33333333,0.00735
4640112502861061434,388875,2022-02-01 12:46:54,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-F457-A55B-Q3HB-2CYWK,88.92307692,0.0147
18260491577248870057,388861,2022-02-01 11:54:21,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-BSXG-NH3P-JC2V-C5SRG,191.0,0.00735
