ID,Height,timestamp,Type,From,To,Amount,Fee
6867063107971793092,459289,2022-09-13 15:21:42,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16938908237966536589,459280,2022-09-13 14:42:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,1913.5714995,0.01
1042438607829826277,457799,2022-09-09 11:50:59,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13165474741009485265,457785,2022-09-09 10:53:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,48.61461175,0.01
12650005601057611223,457541,2022-09-08 18:29:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,72.06373093,0.01
13519684550871206811,456970,2022-09-07 04:30:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,123.28097376,0.01
14793737657858341780,456581,2022-09-06 02:25:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,18.60282117,0.01
18214685913936394139,454865,2022-09-01 07:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,158.25266612,0.01
7149015400282385448,454488,2022-08-31 06:45:01,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11288407089514570229,454315,2022-08-30 19:04:22,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7636315155931713589,454103,2022-08-30 05:06:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,14.11425853,0.01
8993072314241501363,453935,2022-08-29 17:57:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,371.10075499,0.01
10804681589483462021,452084,2022-08-24 14:30:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,69.81231031,0.01
13430145982151350665,451097,2022-08-21 20:42:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,69.19871481,0.01
1005899570068405518,450725,2022-08-20 19:57:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,515.17965239,0.01
15338913405560194958,449596,2022-08-17 16:43:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,42.49565637,0.01
16225798555843953415,449572,2022-08-17 15:02:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,24.84246238,0.01
5492445732693078192,449535,2022-08-17 12:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,110.6405591,0.01
563158624264996870,449210,2022-08-16 15:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,47.18676428,0.01
18426621113813267885,449128,2022-08-16 09:30:14,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13557129286712200083,448970,2022-08-15 22:55:03,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18393358270704757074,448853,2022-08-15 15:02:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,102.42531324,0.01
13182239275279415527,448622,2022-08-14 23:35:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,204.29541375,0.01
6961440149703583552,448578,2022-08-14 20:48:48,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11234544048382072622,448438,2022-08-14 11:20:26,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5139421960534346564,448079,2022-08-13 11:23:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,20652.21686747,0.01
2356036992286173185,448050,2022-08-13 09:24:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,12.69126904,0.01
13041336975607440319,447819,2022-08-12 18:07:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,164.00755467,0.01
9854052438305350338,447695,2022-08-12 09:54:01,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3568213764306406671,447621,2022-08-12 04:55:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,25.14021356,0.01
10067755088258818289,447381,2022-08-11 13:02:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,257.79541466,0.01
4100032830377978740,446849,2022-08-07 11:39:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,61.29928169,0.01
13838120979256370261,446628,2022-08-06 21:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,109.01392329,0.01
5784857239914301282,446299,2022-08-05 23:03:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,209.05317092,0.01
11701271690849789638,445011,2022-08-02 09:18:39,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7711089870498054576,443702,2022-07-29 17:50:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,53.18790406,0.01
7373132191118853121,443272,2022-07-28 13:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,53.668161,0.01
4713076635370017853,443085,2022-07-28 00:50:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,143.05473605,0.01
14786251354515513698,443027,2022-07-27 20:53:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,277.97583893,0.01
11289830884244220416,442520,2022-07-26 11:04:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,205.42680995,0.01
3137194200213943410,442075,2022-07-25 05:27:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,183.31233912,0.01
6993944621865640922,441645,2022-07-24 00:51:47,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10592208231812277230,440778,2022-07-21 15:07:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,130.77890701,0.01
1904467085645787282,440733,2022-07-21 12:04:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,85.41396115,0.01
10150616891962613295,440493,2022-07-20 19:52:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,10.84879666,0.01
5380768616046625018,440217,2022-07-20 01:31:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,62.43191787,0.01
11648079911786584812,439715,2022-07-18 15:55:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,82.67989121,0.01
15671773971273053512,438971,2022-07-16 14:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,32.84964946,0.01
6516826761069977415,438687,2022-07-15 19:17:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,82.1260782,0.01
11520130542419104187,438420,2022-07-15 01:33:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M6W6-JAMT-MYDG-FU2S2,436.37859598,0.01
8194460927793240213,438295,2022-07-14 17:12:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M6W6-JAMT-MYDG-FU2S2,566.67028567,0.01
10339870942021093755,398039,2022-02-26 23:33:03,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-XJKP-TD35-RGKP-2V5BJ,242.91304348,0.03675
14612407152441694306,398004,2022-02-26 21:17:26,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-M6W6-JAMT-MYDG-FU2S2,103.8125,0.00735
14622835074444676822,397997,2022-02-26 20:46:05,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-M6W6-JAMT-MYDG-FU2S2,252.75,0.0147
15730825249829545895,397739,2022-02-26 03:16:44,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-M6W6-JAMT-MYDG-FU2S2,6.04411765,0.00735
15181743137614873739,397578,2022-02-25 16:38:31,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-JV58-92PE-9UYW-DR5WT,90.07272727,0.03675
12166799549496491201,397556,2022-02-25 15:07:45,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-M6W6-JAMT-MYDG-FU2S2,47.57142857,0.0147
8697320060797714343,397514,2022-02-25 12:21:38,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-M6W6-JAMT-MYDG-FU2S2,20.82857143,0.02205
7674767504750534513,397378,2022-02-25 03:16:57,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-YA6Y-MRXM-Q8HK-BFCPR,2.51428571,0.0147
4427384121631428882,397295,2022-02-24 21:42:05,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-UKYL-EXQH-TWBQ-3SMW9,117.20689655,0.00735
2595013934838965040,397099,2022-02-24 08:31:15,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-XS4R-XUGL-PXS7-65J7H,22.47368421,0.06615
12758990040765658050,397086,2022-02-24 07:46:07,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-EUY5-5H9W-PYUP-39QJS,36.20930233,0.00735
7480693756845383494,396977,2022-02-24 00:25:00,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-M6W6-JAMT-MYDG-FU2S2,175.66666667,0.00735
9470308920202530188,396905,2022-02-23 19:47:32,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-M6W6-JAMT-MYDG-FU2S2,38.80246914,0.0147
8959575286266314602,396810,2022-02-23 13:25:17,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-MEAV-TEVV-BNM4-5PTYP,147.55555556,0.02205
3189134642882600205,396449,2022-02-22 13:26:08,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-WP9L-8G3B-RQ49-9ME68,65.25423729,0.00735
17932927786202763896,396358,2022-02-22 07:25:42,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-3VBE-BWHK-A94J-8AUY9,65.01515152,0.00735
16151889136384808031,396240,2022-02-21 23:27:54,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-M6W6-JAMT-MYDG-FU2S2,18.23076923,0.0294
9819749363769205347,396210,2022-02-21 21:24:25,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-6V9V-S3DR-Y2T9-G5H4E,26.20588235,0.02205
15240564992059591681,396165,2022-02-21 18:28:52,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-M6W6-JAMT-MYDG-FU2S2,43.07575758,0.05145
527879377361791159,396149,2022-02-21 17:24:09,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-M6W6-JAMT-MYDG-FU2S2,60.8358209,0.00735
5305149629638463185,395966,2022-02-21 05:18:56,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-NGPG-4BY7-MYAR-7NEV4,52.8852459,0.00735
12791935282013504411,395891,2022-02-21 00:18:25,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-M6W6-JAMT-MYDG-FU2S2,247.22222222,0.0588
16990120779604410117,395624,2022-02-20 06:24:19,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-M6W6-JAMT-MYDG-FU2S2,3935.0,0.00735
6103610141233394592,395450,2022-02-19 18:42:54,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-T5LK-ZULY-73A3-4W4GS,48.125,0.00735
10886317841115767119,395319,2022-02-19 10:01:40,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-XJKP-TD35-RGKP-2V5BJ,48.06666667,0.02205
18242053006345359001,395158,2022-02-18 23:28:45,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-8UAC-5MCC-PFJH-FANHV,9.875,0.05145
9545698739406298736,395091,2022-02-18 19:03:41,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-9L9P-CQAM-LHCQ-AW9QB,121.88888889,0.02205
10137935791553696235,395011,2022-02-18 13:36:46,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-PFFL-8FLJ-FLBQ-46PSE,170.18181818,0.00735
17181217183952351291,394851,2022-02-18 03:00:57,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-M6W6-JAMT-MYDG-FU2S2,120.30769231,0.0147
13343632820271739775,394848,2022-02-18 02:47:05,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-NSQH-PPAY-6HN2-6DVBT,37.94444444,0.0294
18308124188146453972,394623,2022-02-17 11:45:38,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-FF5V-9EEP-6THP-2DQAV,104.89285714,0.0147
15296038309212623478,394606,2022-02-17 10:36:54,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-M6W6-JAMT-MYDG-FU2S2,101.90909091,0.00735
2874480539835234422,394444,2022-02-16 23:52:33,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-HGYY-PE59-462G-HR5J4,59.8,0.00735
18025807476156567658,394339,2022-02-16 16:52:54,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-PDFX-BLGW-2WF3-GDKTF,16.89285714,0.0147
9227785368903905818,394334,2022-02-16 16:35:24,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-7JZN-YUUE-76VG-9Z2ZF,22.36666667,0.03675
3274559343752472088,394273,2022-02-16 12:25:42,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-WLL9-2B4F-DC92-CZVJW,26.05882353,0.00735
8736967885563204713,394202,2022-02-16 07:37:34,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-FE5B-8E66-6WUQ-6ZJQW,321.0,0.0147
17153715121571252420,394077,2022-02-15 23:28:20,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-X72E-F7UF-N8JQ-8AAL4,316.5,0.0441
6353258322749254366,393995,2022-02-15 17:52:31,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-M6W6-JAMT-MYDG-FU2S2,166.41304348,0.0147
7132288379472238611,393984,2022-02-15 17:06:26,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-M6W6-JAMT-MYDG-FU2S2,10.05882353,0.0147
17506950085798454989,393920,2022-02-15 12:47:45,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-M6W6-JAMT-MYDG-FU2S2,73.43636364,0.00735
9422606517794666432,393881,2022-02-15 10:12:30,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-KVBW-FA65-VV7V-ADREA,68.68,0.02205
16112265955121673129,393819,2022-02-15 06:10:18,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-XEJE-D3EQ-VAJX-7PATW,142.55555556,0.00735
8175753058898592689,393795,2022-02-15 04:31:04,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-M6W6-JAMT-MYDG-FU2S2,157.66666667,0.00735
16998261620380820963,393787,2022-02-15 04:01:06,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-H3UJ-8FR7-PEBH-AEVY9,145.65384615,0.0294
13252133089140985418,393777,2022-02-15 03:23:17,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-M6W6-JAMT-MYDG-FU2S2,179.85185185,0.0588
11076660289883003298,393695,2022-02-14 21:55:46,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-M6W6-JAMT-MYDG-FU2S2,426.71428571,0.00735
9529293138646684099,393581,2022-02-14 14:09:24,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-M6W6-JAMT-MYDG-FU2S2,68.8,0.00735
11329715485772788647,393521,2022-02-14 10:13:31,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-DVPA-QLVF-PFY7-7P38P,55.11538462,0.03675
2174844211875222783,393275,2022-02-13 17:45:14,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-M6W6-JAMT-MYDG-FU2S2,236.58333333,0.0294
2782926353295590027,393145,2022-02-13 09:08:34,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-M6W6-JAMT-MYDG-FU2S2,37.31,0.0441
3902421390296813739,392997,2022-02-12 23:19:05,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-M6W6-JAMT-MYDG-FU2S2,712.35714286,0.06615
10243178134411187583,392969,2022-02-12 21:23:10,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-8EXX-FCXX-5DSR-GRZQM,94.0,0.0294
6693889776560162144,392853,2022-02-12 13:44:48,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-M6W6-JAMT-MYDG-FU2S2,76.11594203,0.0588
13156096226581938047,392558,2022-02-11 18:05:14,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-M6W6-JAMT-MYDG-FU2S2,71.18181818,0.0147
392527288108071452,392282,2022-02-10 23:36:51,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-5EYD-2HNL-U3DF-6DH6G,69.5,0.02205
17982743515839948796,392250,2022-02-10 21:32:08,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-F7C3-QFFZ-JQCR-35RXZ,44.42857143,0.00735
14632669805992173128,392179,2022-02-10 16:53:12,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-QYVF-T4MT-FD3X-55BU4,36.63636364,0.0147
896749926379761124,391925,2022-02-09 23:48:50,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-8FCR-747C-E39N-9NMPT,160.5,0.0147
16985989633676060010,391921,2022-02-09 23:32:24,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-M6W6-JAMT-MYDG-FU2S2,167.14814815,0.00735
7683015397119571431,391325,2022-02-08 07:54:04,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-UDLK-NWGW-X4M8-8R5WT,83.94444444,0.02205
9595999994220477667,391292,2022-02-08 05:42:09,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-3YE5-5SXA-9PLF-GCL3V,24.90909091,0.00735
16410453471666373082,391122,2022-02-07 18:21:39,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-M6W6-JAMT-MYDG-FU2S2,133.03571429,0.02205
5018944942593971492,390932,2022-02-07 05:38:45,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-UAQK-5RMS-ZGYM-8S2TG,141.9375,0.02205
16864195067518402702,390776,2022-02-06 19:08:46,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-M6W6-JAMT-MYDG-FU2S2,18.14285714,0.02205
8128359699669032033,390713,2022-02-06 14:59:04,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-EDTH-R329-UYJM-G2B3M,438.33333333,0.02205
9090480963317291764,390527,2022-02-06 02:42:23,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-35QB-YU58-94C8-6GJWM,114.52,0.00735
7920040237780004052,390523,2022-02-06 02:24:26,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-M6W6-JAMT-MYDG-FU2S2,108.53846154,0.00735
11571113146802895490,390418,2022-02-05 19:23:19,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-M6W6-JAMT-MYDG-FU2S2,164.35,0.0147
12828280791728641623,390404,2022-02-05 18:31:45,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-M6W6-JAMT-MYDG-FU2S2,446.25,0.03675
14210541206002591910,390395,2022-02-05 17:55:06,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-ATHF-LMXG-2247-HQ3VY,75.0,0.08085
18097291533202893584,389777,2022-02-04 00:42:58,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-VVG5-XQ2A-TJM4-CPUDS,74.3,0.00735
737256520721043832,389662,2022-02-03 17:12:44,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-M6W6-JAMT-MYDG-FU2S2,112.53333333,0.00735
2596114979068417328,389585,2022-02-03 12:07:01,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-M6W6-JAMT-MYDG-FU2S2,69.83333333,0.0147
12817869063379324200,389485,2022-02-03 05:31:36,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-M6W6-JAMT-MYDG-FU2S2,145.32258065,0.0147
3587949206697194014,389428,2022-02-03 01:43:14,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-M6W6-JAMT-MYDG-FU2S2,44.625,0.00735
9984852273073706314,389365,2022-02-02 21:30:27,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-M6W6-JAMT-MYDG-FU2S2,102.575,0.0147
3351333602530112423,389258,2022-02-02 14:21:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-M6W6-JAMT-MYDG-FU2S2,15.0,0.0147
11723926443734461177,389098,2022-02-02 03:39:51,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-M6W6-JAMT-MYDG-FU2S2,88.72093023,0.02205
10005491670849928161,388989,2022-02-01 20:21:32,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-CCEJ-3ZG4-89EV-8UB4R,313.66666667,0.03675
865373383083393387,388951,2022-02-01 17:53:55,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-M6W6-JAMT-MYDG-FU2S2,0.24731183,0.00735
2442990944641604428,388912,2022-02-01 15:13:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-M6W6-JAMT-MYDG-FU2S2,51.96396396,0.00735
675767496820513500,388865,2022-02-01 12:12:04,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-MMVY-BZ59-QW5X-C4C8Q,349.8,0.0147
7196180703306932521,388778,2022-02-01 06:19:01,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-NSQH-PPAY-6HN2-6DVBT,40.0,0.0294
7149639752919862878,388756,2022-02-01 04:52:35,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-M6W6-JAMT-MYDG-FU2S2,193.10204082,0.02205
3189944154645674601,388671,2022-01-31 23:17:14,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-M6W6-JAMT-MYDG-FU2S2,178.93103448,0.00735
14246490937103435293,388612,2022-01-31 19:10:30,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-M6W6-JAMT-MYDG-FU2S2,89.97183099,0.0882
18135208259545445871,388609,2022-01-31 18:59:21,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-ZK6L-5M5H-G759-63VHV,206.2,0.00735
6306416881714325800,388578,2022-01-31 16:55:24,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-VQVJ-8GFH-PPTZ-6CJMD,978.0,0.0147
5399506148022908166,388477,2022-01-31 10:10:56,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-M6W6-JAMT-MYDG-FU2S2,49.82692308,0.03675
2352226455678699510,388249,2022-01-30 18:57:02,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-93WC-TU4P-347M-5BCZE,15.11538462,0.02205
812833077008432434,387928,2022-01-29 21:42:46,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-RJ2B-NLTL-VADJ-ESF9M,13.29166667,0.05145
16038316813153969080,387826,2022-01-29 14:43:57,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-SA25-YK4Z-QGZY-26GV3,112.46666667,0.0147
10255502371782068063,387793,2022-01-29 12:38:53,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-M6W6-JAMT-MYDG-FU2S2,86.63636364,0.0147
12139421963128936662,387631,2022-01-29 01:54:34,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-T5LK-ZULY-73A3-4W4GS,137.15789474,0.00735
17510870030724310765,387629,2022-01-29 01:45:11,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-4VJA-AL8P-QDUB-ED8WR,31.74074074,0.0147
5774159851288312685,387606,2022-01-29 00:12:15,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-M6W6-JAMT-MYDG-FU2S2,606.70588235,0.00735
11729254197737119259,387536,2022-01-28 19:26:40,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-KBJM-FZ9G-JYHG-BFMT3,5.21428571,0.0294
10000594952575613325,387508,2022-01-28 17:31:49,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-4PJW-A58C-F53M-5PVS8,68.5,0.00735
12713366153533368537,387074,2022-01-27 12:38:01,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-KA7A-AVPR-E8QE-5JWP6,103.86956522,0.0147
311429924722660521,387057,2022-01-27 11:31:15,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-ZRYW-SDDJ-7Y5V-73UUH,341.5,0.0147
7317502334918701744,386912,2022-01-27 01:50:19,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-KA7A-AVPR-E8QE-5JWP6,106.5,0.0294
16144005618954716313,386857,2022-01-26 22:07:42,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-M6W6-JAMT-MYDG-FU2S2,49.12411348,0.02205
