ID,Height,timestamp,Type,From,To,Amount,Fee
195999842183123213,459454,2022-09-14 02:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,0.95310406,0.01
12307355383166949388,458966,2022-09-12 17:39:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,95.82834233,0.01
17665012365646039636,458583,2022-09-11 16:12:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,49.64913675,0.01
2003197331815289536,457980,2022-09-09 23:56:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,88.07374475,0.01
10835184023255954335,457418,2022-09-08 10:22:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,123.63940246,0.01
8488565285504498791,457389,2022-09-08 08:27:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,176.08210526,0.01
11158553514736696640,457099,2022-09-07 13:12:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,179.79684495,0.01
1911811892844132163,456298,2022-09-05 07:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,61.29156769,0.01
9231345527713637571,456268,2022-09-05 05:40:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,107.38346035,0.01
1649943801604511113,456190,2022-09-05 00:26:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,315.08260726,0.01
11726256476898498723,455812,2022-09-03 23:03:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,135.35564571,0.01
8534705392966167215,455663,2022-09-03 13:05:41,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10857155760453961463,454765,2022-09-01 01:19:56,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11240230634029784252,454449,2022-08-31 04:11:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,98.40581186,0.01
5321354680868795931,453802,2022-08-29 09:07:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,471.19402241,0.01
6521839247004182563,453697,2022-08-29 02:05:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,147.72471171,0.01
13568391492420991745,453674,2022-08-29 00:35:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,85.36906026,0.01
11408201735921467562,453500,2022-08-28 12:54:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,103.4174816,0.01
13195603070187893853,453043,2022-08-27 06:27:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,57.1639295,0.01
2686140625143150945,452667,2022-08-26 05:31:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,99.58170935,0.01
14494017091599453036,452500,2022-08-25 18:21:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,45.20924773,0.01
13267425443500165664,452396,2022-08-25 11:18:06,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4069102334141675469,451997,2022-08-24 08:43:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,21.26776589,0.01
2218082436595358691,451806,2022-08-23 20:06:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,135.80997052,0.01
11332039582513253688,451519,2022-08-23 00:49:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,118.3950415,0.01
959537978517750056,450095,2022-08-19 01:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,103.85610862,0.01
17095222624976150220,450044,2022-08-18 22:22:11,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15888537179375712841,449694,2022-08-17 23:10:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,99.169121,0.01
5695328128637603770,449413,2022-08-17 04:24:00,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7682819008035349399,449411,2022-08-17 04:15:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,184.9254905,0.01
15856871210668217304,449285,2022-08-16 19:58:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,12393.85769231,0.01
8538873215745772276,449129,2022-08-16 09:34:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,66.16796357,0.01
12983565534734500537,448312,2022-08-14 03:00:35,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17744943697460300301,448073,2022-08-13 10:54:08,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3747758221977160233,446502,2022-08-06 12:31:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,25.59119375,0.01
2081397506305144748,446410,2022-08-06 06:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,58.08898768,0.01
8259609688583853068,445733,2022-08-04 09:23:54,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9210189138395593060,445512,2022-08-03 18:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,2.94793083,0.01
15564316440852461236,445455,2022-08-03 14:46:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,966.597066,0.01
16145406696553544183,445435,2022-08-03 13:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,108.91802457,0.01
11022079828684781585,444937,2022-08-02 04:23:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,156.91306933,0.01
12735841863574419071,444626,2022-08-01 07:37:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,294.37425743,0.01
15790396569877655393,444485,2022-07-31 22:08:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,43.96663934,0.01
6534902416725816912,443825,2022-07-30 01:57:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,228.02723284,0.01
4542745888070813414,443106,2022-07-28 02:12:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,361.02480909,0.01
9657794167870437683,442219,2022-07-25 14:57:38,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4606300145544783573,441902,2022-07-24 17:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,95.1177394,0.01
11394019992816108149,441821,2022-07-24 12:36:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,255.66297095,0.01
1661562196539904959,441611,2022-07-23 22:34:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,81.98335809,0.01
9792926406444826240,441393,2022-07-23 07:55:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,85.14116827,0.01
7708397974542861515,441327,2022-07-23 03:33:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,88.44382513,0.01
2425353710501620727,441273,2022-07-22 23:57:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,80.78120796,0.01
4056375391840177121,441204,2022-07-22 19:24:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,387.5642991,0.01
16784454841601454841,440905,2022-07-21 23:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,233.46184001,0.01
12199523655018040434,440797,2022-07-21 16:24:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,2073.40017475,0.01
219587384776303569,440783,2022-07-21 15:29:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,54.46911555,0.01
13218153569330012228,440385,2022-07-20 12:40:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,161.11558327,0.01
2943992264972021865,440255,2022-07-20 04:00:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,1252.29452091,0.01
2440280632386916584,439920,2022-07-19 05:33:50,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15391550700650099310,439909,2022-07-19 04:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,33.36740287,0.01
3242513903430510048,439553,2022-07-18 05:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,66.25157794,0.01
9985077934294044461,438920,2022-07-16 10:48:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B2XK-NJVZ-88AC-27AQ7,67.63993203,0.01
10319360729648096321,438196,2022-07-14 10:34:48,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18032230977453580936,398213,2022-02-27 11:07:42,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-9L9P-CQAM-LHCQ-AW9QB,77.94,0.0147
8140364664422147924,398208,2022-02-27 10:49:05,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-B2XK-NJVZ-88AC-27AQ7,29.64285714,0.0147
3235091315942519315,398054,2022-02-27 00:29:02,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-F78E-9RPS-WAYL-7MBV4,144.57575758,0.0147
14504962998568753974,397858,2022-02-26 11:11:36,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-B2XK-NJVZ-88AC-27AQ7,219.3,0.0147
16905407300596226398,397836,2022-02-26 09:49:55,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-B2XK-NJVZ-88AC-27AQ7,143.73770492,0.03675
2358452751711916641,397827,2022-02-26 09:13:27,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-B2XK-NJVZ-88AC-27AQ7,196.69230769,0.0294
2798661081982875080,397787,2022-02-26 06:34:08,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-B2XK-NJVZ-88AC-27AQ7,3.17777778,0.00735
1064710411447473579,397622,2022-02-25 19:44:52,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-B2XK-NJVZ-88AC-27AQ7,13.44155844,0.0147
16616653083783514979,397122,2022-02-24 10:08:22,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-B2XK-NJVZ-88AC-27AQ7,105.8627451,0.03675
1870120086917055658,397016,2022-02-24 03:07:01,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-ZWCM-EVAZ-D5XB-26XPB,83.73846154,0.0147
6138719687860846720,397008,2022-02-24 02:34:24,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-B2XK-NJVZ-88AC-27AQ7,7.67741935,0.00735
14387026428773816567,396951,2022-02-23 22:44:27,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-YW3Z-9R7J-9DGC-FCSE7,187.53191489,0.0147
16725212152883872034,396856,2022-02-23 16:27:06,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-B2XK-NJVZ-88AC-27AQ7,72.60759494,0.00735
87060569856571741,396764,2022-02-23 10:24:39,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-HRQ7-E8R9-8JRH-C8LBJ,50.9122807,0.00735
12956569407357879413,396729,2022-02-23 08:01:35,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-B2XK-NJVZ-88AC-27AQ7,357.75,0.00735
5068400486595470193,396678,2022-02-23 04:43:45,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-B2XK-NJVZ-88AC-27AQ7,1595.0,0.0147
2177587262394240977,396438,2022-02-22 12:46:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-68UY-B7KB-8GF8-H2H29,59.82222222,0.0294
11716278913092067644,396303,2022-02-22 03:49:46,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4UCV-LL5H-5TGK-HE72V,97.10294118,0.00735
17967206744614588219,396183,2022-02-21 19:34:19,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-US4Q-YW43-RNXB-CGLEN,297.68421053,0.0735
3363969157183979137,396086,2022-02-21 13:07:26,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-BYHR-JMPU-V8FL-CXDED,132.54761905,0.0294
8701857277202279309,396016,2022-02-21 08:37:57,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-LR6V-D8CZ-LWA9-2C4FV,115.05263158,0.0147
11188248122400482000,396001,2022-02-21 07:34:41,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-B2XK-NJVZ-88AC-27AQ7,32.07246377,0.02205
4896339892397766776,396000,2022-02-21 07:29:19,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CCT4-B67Z-EU7N-DDM6R,54.72307692,0.00735
12485942408689228126,395890,2022-02-21 00:13:49,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-B2XK-NJVZ-88AC-27AQ7,11.06060606,0.02205
15892260713055511438,395762,2022-02-20 15:34:04,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-7VDS-27PY-WD7U-GH8A4,252.44,0.00735
1929769927301506483,395717,2022-02-20 12:33:14,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-B2XK-NJVZ-88AC-27AQ7,83.625,0.00735
13989138854966896841,395530,2022-02-20 00:10:58,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4VJA-AL8P-QDUB-ED8WR,61.87837838,0.02205
2616827329407915446,395430,2022-02-19 17:27:53,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-B2XK-NJVZ-88AC-27AQ7,97.61235955,0.0294
14312777927572757133,395165,2022-02-18 23:57:12,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-LAGF-NXPH-2R8M-GS4DR,11.51351351,0.00735
7905606225722385988,395023,2022-02-18 14:30:37,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-B2XK-NJVZ-88AC-27AQ7,247.29411765,0.0294
4076814144173081024,394914,2022-02-18 07:05:46,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-BW78-BBGM-C7GE-HUBGB,215.42857143,0.00735
13477766945808562242,394888,2022-02-18 05:21:43,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TS4W-QMXR-CCDH-7MGSX,88.53191489,0.0147
5180764577459223705,394803,2022-02-17 23:42:01,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-SVFX-8489-7SXK-8TACA,387.3125,0.0147
5605912229303723095,394774,2022-02-17 21:41:52,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-B2XK-NJVZ-88AC-27AQ7,69.6626506,0.03675
4547717268832334972,394749,2022-02-17 20:02:32,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-B2XK-NJVZ-88AC-27AQ7,278.64705882,0.00735
7011987896459232853,394603,2022-02-17 10:26:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-VHQA-P6QH-758X-3LU6Y,44.37254902,0.02205
8004656593387694167,394368,2022-02-16 18:46:24,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-MEY4-Z5R8-J6R9-9A42S,103.33333333,0.0294
13934934642945925110,394265,2022-02-16 11:52:28,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-B2XK-NJVZ-88AC-27AQ7,15.54901961,0.00735
1610243911300776117,393924,2022-02-15 13:03:29,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-B2XK-NJVZ-88AC-27AQ7,225.43137255,0.00735
15926207464596646868,393838,2022-02-15 07:16:36,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-5ZDS-N67P-3YZL-8GGSE,68.30882353,0.0147
14298364950202020022,393771,2022-02-15 02:58:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-F7C3-QFFZ-JQCR-35RXZ,28.66666667,0.0147
1605914416892856626,393768,2022-02-15 02:45:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-D6PN-TXL8-7826-5TK4P,35.30769231,0.00735
4709115510968419864,393752,2022-02-15 01:38:48,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-U63T-2EKZ-HBR5-EKW38,21.98113208,0.02205
16464894973553762257,393599,2022-02-14 15:24:59,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-B2XK-NJVZ-88AC-27AQ7,250.70731707,0.02205
5704386132806846658,393581,2022-02-14 14:09:24,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4BKK-ZZYP-QGC8-HZL8K,139.05882353,0.0441
1689679203197326289,393338,2022-02-13 22:02:00,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-B2XK-NJVZ-88AC-27AQ7,234.92592593,0.03675
12104105614118601152,393080,2022-02-13 05:02:30,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-B2XK-NJVZ-88AC-27AQ7,70.6875,0.00735
7076337753315800647,393029,2022-02-13 01:31:19,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-B2XK-NJVZ-88AC-27AQ7,164.70833333,0.03675
11049390601807442050,393011,2022-02-13 00:10:49,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-B2XK-NJVZ-88AC-27AQ7,33.15483871,0.0147
8638795287803339009,392994,2022-02-12 23:09:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-HGYY-PE59-462G-HR5J4,114.70588235,0.0588
11108505097603109766,392729,2022-02-12 05:27:17,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-VEG3-68HQ-EL7P-2BNEB,66.77419355,0.0147
16727652116007274050,392594,2022-02-11 20:29:54,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-B2XK-NJVZ-88AC-27AQ7,32.3697479,0.03675
10067479197382081511,392507,2022-02-11 14:37:17,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-B2XK-NJVZ-88AC-27AQ7,42.04651163,0.0294
16207415470985546761,392414,2022-02-11 08:20:21,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-B2XK-NJVZ-88AC-27AQ7,63.23728814,0.0147
4273137880684146265,392327,2022-02-11 02:35:15,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-B2XK-NJVZ-88AC-27AQ7,109.31746032,0.03675
4401796104183528690,392240,2022-02-10 20:51:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-JE6B-8TV2-MNGK-HM3J3,154.72222222,0.0294
10249388190766318967,392159,2022-02-10 15:35:05,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-V2JB-HRSX-JWTQ-4SBVU,62.56164384,0.06615
15529265848452070467,392151,2022-02-10 14:57:41,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TMRL-X5BM-VVTL-CL76G,129.93877551,0.03675
15657007741711566403,392091,2022-02-10 11:09:08,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-B2XK-NJVZ-88AC-27AQ7,23.4375,0.02205
6048823618943133001,392070,2022-02-10 09:48:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-B2XK-NJVZ-88AC-27AQ7,91.08730159,0.00735
1735427920764437534,392018,2022-02-10 06:15:44,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-B2XK-NJVZ-88AC-27AQ7,86.57142857,0.0147
12053863918975586840,391725,2022-02-09 10:25:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-B2XK-NJVZ-88AC-27AQ7,214.44444444,0.00735
14485846949089160520,391694,2022-02-09 08:24:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-2YRA-GT5A-H8EH-BUVTH,120.83333333,0.0147
12780471228583309993,391137,2022-02-07 19:22:57,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-B2XK-NJVZ-88AC-27AQ7,100.47058824,0.0294
3440893483928037467,391031,2022-02-07 12:12:18,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-B2XK-NJVZ-88AC-27AQ7,25.88888889,0.00735
2227912511260134712,390996,2022-02-07 09:52:42,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-B2XK-NJVZ-88AC-27AQ7,124.05357143,0.0735
713756014410943343,390611,2022-02-06 08:02:20,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-E75N-JJUP-67SE-8PU7Z,77.54098361,0.0147
4272521859605222936,390491,2022-02-06 00:19:58,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-B2XK-NJVZ-88AC-27AQ7,78.5,0.02205
14981875115997457861,390282,2022-02-05 10:20:10,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-B2XK-NJVZ-88AC-27AQ7,26.29166667,0.00735
14414657269257975825,389990,2022-02-04 14:49:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-B2XK-NJVZ-88AC-27AQ7,79.72727273,0.0147
3100901006600313665,389928,2022-02-04 10:46:22,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-B2XK-NJVZ-88AC-27AQ7,32.43703704,0.02205
458580037350446885,389803,2022-02-04 02:23:52,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-KTZR-TKS2-NL5Z-HXWLB,4.24561404,0.0294
873052249424666061,389704,2022-02-03 19:58:44,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-SSVV-SHSX-V8N6-4529C,46.42222222,0.00735
12659756299403335700,389521,2022-02-03 07:53:36,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-B2XK-NJVZ-88AC-27AQ7,161.87804878,0.0147
8522660140916877991,389391,2022-02-02 23:18:57,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-WZHJ-A6C4-SRVZ-255ER,26.32653061,0.0147
17128290231061334009,389363,2022-02-02 21:21:35,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CCT4-B67Z-EU7N-DDM6R,382.52631579,0.03675
14452581411474856511,389351,2022-02-02 20:32:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-25VK-NT6J-RJC3-EJYD6,621.41666667,0.0147
7989940004074474329,389065,2022-02-02 01:22:50,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-B2XK-NJVZ-88AC-27AQ7,64.1509434,0.00735
5303800425000012601,388784,2022-02-01 06:43:23,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,245.21052632,0.05145
11986379685476590900,388617,2022-01-31 19:28:56,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-B2XK-NJVZ-88AC-27AQ7,117.39705882,0.0147
12484415114086827252,388448,2022-01-31 08:19:07,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-B2XK-NJVZ-88AC-27AQ7,266.81818182,0.00735
14239958497637138226,388424,2022-01-31 06:43:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-H4EK-8VKS-AVLG-BVXWS,85.48,0.02205
15134068655186769614,388338,2022-01-31 01:01:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-B2XK-NJVZ-88AC-27AQ7,2011.66666667,0.02205
6719662656781682988,388165,2022-01-30 13:16:46,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-B2XK-NJVZ-88AC-27AQ7,21.0729927,0.0441
17299418101021846352,388121,2022-01-30 10:20:35,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-C4L9-SJDW-32NQ-DN3VK,113.41463415,0.02205
5353081030382684253,388105,2022-01-30 09:13:49,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-WS6S-SV7Q-VYHA-DCV6X,115.36842105,0.0147
16885161684671190317,388102,2022-01-30 09:03:56,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-B2XK-NJVZ-88AC-27AQ7,102.87096774,0.00735
16992512270940452059,387894,2022-01-29 19:28:08,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4CC4-3ASN-BGUP-AC8SG,175.72,0.0294
14632909521463988861,387837,2022-01-29 15:30:29,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-7KL8-K66S-GWCT-2JFWZ,194.52380952,0.0294
17162209088376389003,387797,2022-01-29 12:55:28,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-B2XK-NJVZ-88AC-27AQ7,23.61290323,0.0147
