ID,Height,timestamp,Type,From,To,Amount,Fee
1808018356782342947,459355,2022-09-13 19:44:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,132.3441048,0.01
16868998825676613361,459231,2022-09-13 11:24:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,93.59726261,0.01
7665958751209152936,458859,2022-09-12 10:41:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,165.86855527,0.01
3798185728719626277,458848,2022-09-12 09:55:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,93.98965568,0.01
9231266541462679209,458840,2022-09-12 09:21:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,60.75411327,0.01
6344059051888737107,456206,2022-09-05 01:28:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,143.67393546,0.01
12907387998462426332,456117,2022-09-04 19:38:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,93.76514289,0.01
7925445515112257418,456051,2022-09-04 15:05:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,772.47736658,0.01
5077940546194082741,454711,2022-08-31 21:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,304.44175471,0.01
18279396639949636374,453765,2022-08-29 06:41:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,198.64298893,0.01
11645890440175816101,453172,2022-08-27 14:59:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,10.82148198,0.01
897599666392096451,453038,2022-08-27 06:06:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,160.09514602,0.01
15763426320951532924,452739,2022-08-26 10:19:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4481477333303520926,452410,2022-08-25 12:10:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,103.19766882,0.01
17024848359502998097,452060,2022-08-24 12:58:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,54.16154037,0.01
15401102444539376674,451963,2022-08-24 06:29:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,51.80448736,0.01
9275298028399873066,450586,2022-08-20 10:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,103.04838938,0.01
17400769120930372278,450561,2022-08-20 09:02:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,67.7048475,0.01
133667155276276564,450212,2022-08-19 09:34:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,216.78560415,0.01
12169365712593325690,449260,2022-08-16 18:16:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,125.65679067,0.01
5109110280345712339,449009,2022-08-16 01:29:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,130.22493174,0.01
1442533508404848834,448217,2022-08-13 20:36:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,176.58098611,0.01
11375279345286621055,448138,2022-08-13 15:29:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,307.10852626,0.01
1379903735693655924,447684,2022-08-12 09:12:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,826.27284698,0.01
1410401568538292877,447646,2022-08-12 06:37:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,101.35317417,0.01
14207831385360041416,447433,2022-08-11 16:24:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,337.86006245,0.01
13910029821845257056,446947,2022-08-07 18:13:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,85.10618783,0.01
2054207199114764403,446871,2022-08-07 13:15:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,101.86456376,0.01
9512853364947805704,446338,2022-08-06 01:41:12,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1802177710334307097,446139,2022-08-05 12:29:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,20.91971584,0.01
1002360420578936105,446133,2022-08-05 12:05:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,55.6272749,0.01
17448235652521658040,445522,2022-08-03 19:19:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,1406.09782407,0.01
16607754788760448778,445329,2022-08-03 06:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,44.63902639,0.01
6218691971635032538,445281,2022-08-03 03:15:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,94.40654417,0.01
1853688379829464630,445235,2022-08-03 00:05:24,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8731727059892293973,444727,2022-08-01 14:13:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,350.33501471,0.01
14091788572471517272,444698,2022-08-01 12:22:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,213.63659297,0.01
13230841411544068451,444183,2022-07-31 01:58:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,371.13747422,0.01
17668452570682621120,443290,2022-07-28 14:29:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,121.4143703,0.01
13985986086698057634,443226,2022-07-28 10:07:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,0.53560341,0.01
5808144008777176714,442341,2022-07-25 23:09:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,162.4281251,0.01
16122888696439198269,441901,2022-07-24 17:51:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,2544.24227528,0.01
7032965033838556223,441645,2022-07-24 00:51:47,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18229407382098961107,441604,2022-07-23 22:06:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,1018.34877766,0.01
8927426946093032099,441207,2022-07-22 19:37:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,40.9138669,0.01
6607604211028072003,440094,2022-07-19 17:13:43,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3323962585095491679,439937,2022-07-19 06:43:35,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10820782790489267893,439608,2022-07-18 08:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,113.93190608,0.01
6661240590964239295,439117,2022-07-16 23:57:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,64.81931209,0.01
12027054719579326582,439108,2022-07-16 23:24:06,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17788558283231509956,438931,2022-07-16 11:33:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHHU-8JQZ-DS55-9F6NR,186.63767392,0.01
989615599382255096,438864,2022-07-16 07:01:42,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2750735614648610241,438622,2022-07-15 14:58:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,76.61942181,0.01
5930332129375546363,438120,2022-07-14 05:32:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHHU-8JQZ-DS55-9F6NR,90.94607208,0.01
16423785527080827117,398124,2022-02-27 05:10:41,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-73YN-8T8M-AGWM-BS75C,21.28571429,0.0441
12594065572040931840,398047,2022-02-27 00:05:30,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-VGC9-8DUE-UJRT-8YW9L,19.1,0.0147
7856319607936497395,398009,2022-02-26 21:40:11,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-HHHU-8JQZ-DS55-9F6NR,203.2,0.03675
8632706559326808962,397975,2022-02-26 19:17:34,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ML7K-XDAU-PNFW-GBWDP,1012.33333333,0.00735
4354161243198166609,397879,2022-02-26 12:39:17,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-HHHU-8JQZ-DS55-9F6NR,3458.0,0.03675
6105527420561465604,397655,2022-02-25 21:55:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HHHU-8JQZ-DS55-9F6NR,71.61111111,0.00735
17522213506043972198,397645,2022-02-25 21:16:09,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-B3AN-M996-6EQM-FLVC8,40.125,0.0147
412489003881772828,397627,2022-02-25 20:02:20,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HHHU-8JQZ-DS55-9F6NR,59.78688525,0.0147
6386220509123548599,397556,2022-02-25 15:07:45,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-P67J-P4V6-ZWPZ-4LGX9,363.75,0.00735
9450692264449833721,397102,2022-02-24 08:44:27,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-BLH9-3X7G-RRSC-8WHFR,17.44444444,0.00735
16767947366085303521,397079,2022-02-24 07:20:22,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-C4L9-SJDW-32NQ-DN3VK,87.20833333,0.02205
12739164390881224278,397040,2022-02-24 04:39:49,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8B4Z-WNGH-FYC3-AEA56,134.25,0.0147
12956569407357879413,396729,2022-02-23 08:01:35,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-B2XK-NJVZ-88AC-27AQ7,357.75,0.00735
16939959470859337087,396612,2022-02-23 00:22:55,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-HHHU-8JQZ-DS55-9F6NR,189.30769231,0.00735
15041856779151469735,396589,2022-02-22 22:49:03,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-WP9L-8G3B-RQ49-9ME68,7.41666667,0.00735
40651872122066010,396532,2022-02-22 19:00:05,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5XRM-XNFD-TQLZ-ELPXE,8.94736842,0.00735
1335969454601811538,396442,2022-02-22 12:59:13,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-HHHU-8JQZ-DS55-9F6NR,84.28571429,0.0147
4241635155514747077,396287,2022-02-22 02:43:09,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-BNAE-8NPH-PQPQ-66BF5,24.86956522,0.0294
8364966320187632083,396249,2022-02-22 00:05:07,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HHHU-8JQZ-DS55-9F6NR,209.31914894,0.00735
1037041260162929936,396122,2022-02-21 15:22:10,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-HHHU-8JQZ-DS55-9F6NR,60.2556391,0.00735
12088654705309779780,395720,2022-02-20 12:44:43,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-GMCA-TLEF-MGHE-6SZRS,69.21428571,0.00735
16042620340742152224,395657,2022-02-20 08:37:42,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TF9Z-HFUX-PN7H-3AJVV,542.33333333,0.05145
14595778292394369688,395623,2022-02-20 06:20:16,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-HHHU-8JQZ-DS55-9F6NR,254.74117647,0.00735
11023421477158588919,395615,2022-02-20 05:47:50,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-LDWT-A4CH-GYCY-8Z58F,125.7,0.02205
11272568396379544527,395510,2022-02-19 22:45:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4VJA-AL8P-QDUB-ED8WR,52.81481481,0.02205
17153652726456167897,395409,2022-02-19 16:07:06,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-HHHU-8JQZ-DS55-9F6NR,14.11764706,0.02205
10029308930891371485,395398,2022-02-19 15:23:16,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TJGY-P52F-TLZQ-ELHGS,3.6,0.00735
13766489521803497958,395336,2022-02-19 11:15:16,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4QHD-LEWN-NRPL-HWNNU,665.0,0.02205
15683169348405921319,395301,2022-02-19 08:53:22,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-F69X-X2E4-53D9-3EGZB,196.1,0.0147
4201381567371747425,395280,2022-02-19 07:29:39,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8SG5-J7D9-BGNJ-5REK5,269.35714286,0.0147
1100901276676988034,395201,2022-02-19 02:18:23,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ZDX2-9KFP-HVG4-F8S3H,410.0,0.0294
15452747645938199047,395114,2022-02-18 20:31:10,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3SA6-BNLN-NXQ9-BN96K,215.61111111,0.0147
9250648250565754565,394939,2022-02-18 08:52:20,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-FEAZ-W8VP-9XG7-D4SUM,37.1,0.00735
17995934793339547508,394928,2022-02-18 08:04:35,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-HHHU-8JQZ-DS55-9F6NR,148.41935484,0.00735
2364700297794264664,394887,2022-02-18 05:17:33,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-XZJL-7NTG-QQQE-ARCPY,55.17777778,0.00735
15258227506766404563,394883,2022-02-18 05:06:26,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TMW2-FLD4-PGWD-8TN9J,133.0,0.0147
6760602011496244125,394874,2022-02-18 04:30:34,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-HHHU-8JQZ-DS55-9F6NR,100.03278689,0.0441
5405787249162028382,394747,2022-02-17 19:54:12,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HHHU-8JQZ-DS55-9F6NR,228.64583333,0.00735
2488757451847755380,394737,2022-02-17 19:20:45,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-C859-5J7A-2UVB-5AYQR,50.6,0.00735
16166100664545734319,394714,2022-02-17 17:50:53,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-DSY3-PCCG-U7PF-FUE32,131.41935484,0.00735
18321974741802272376,394624,2022-02-17 11:50:18,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-HHHU-8JQZ-DS55-9F6NR,338.61538462,0.0147
5646358619847404650,394444,2022-02-16 23:52:33,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HHHU-8JQZ-DS55-9F6NR,1120.0,0.00735
13444189640533503052,394401,2022-02-16 20:55:51,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ET4Y-UAQC-KTKE-DZ6QG,31.66666667,0.03675
102145137550967570,394393,2022-02-16 20:23:03,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-EGSY-9N25-WJQD-7M64E,47.12121212,0.0147
7950551009034537203,394246,2022-02-16 10:34:29,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-YZP9-QXV9-UKGE-68D6Y,3125.0,0.0294
14332736812693639163,394200,2022-02-16 07:31:04,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-HHHU-8JQZ-DS55-9F6NR,106.26086957,0.00735
9294983641355188298,394165,2022-02-16 05:09:20,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-YR4C-R8LL-E3L5-24UYG,245.13043478,0.00735
16600212065589060700,393806,2022-02-15 05:17:16,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-93WC-TU4P-347M-5BCZE,104.36585366,0.00735
194613326749594050,393775,2022-02-15 03:14:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-L9FK-8XVB-B996-AVYEG,5.11428571,0.00735
6951249956347231185,393684,2022-02-14 21:15:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HHHU-8JQZ-DS55-9F6NR,35.98148148,0.1029
5778714736653160717,393644,2022-02-14 18:22:36,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3GFP-WEFB-F9UK-2LB79,12.04918033,0.0147
18362171906755606596,393556,2022-02-14 12:25:51,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-HHHU-8JQZ-DS55-9F6NR,159.63636364,0.00735
16090219395046088450,393371,2022-02-14 00:12:03,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HHHU-8JQZ-DS55-9F6NR,313.92105263,0.0294
6593501321520994940,393290,2022-02-13 18:46:26,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5C8P-SFZ9-MTFA-8ZV39,87.8372093,0.0147
132361132218911146,393260,2022-02-13 16:53:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HHHU-8JQZ-DS55-9F6NR,43.08474576,0.00735
7993131261197349023,393221,2022-02-13 14:10:09,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-D8E7-BVXY-G425-AK37X,384.69230769,0.00735
12187211406231907313,393180,2022-02-13 11:30:04,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5ZZQ-ZYZV-GNN2-ARMZ2,792.0,0.00735
8173136147085851528,393180,2022-02-13 11:30:04,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SEZ6-747Y-JDY9-228ST,58.0,0.02205
13688724984864298389,392960,2022-02-12 20:44:34,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-HHHU-8JQZ-DS55-9F6NR,10.44642857,0.00735
3552468216710309860,392957,2022-02-12 20:33:08,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SFL4-PSSW-JEAH-45XGW,71.92063492,0.0147
11906974084346173526,392787,2022-02-12 09:06:01,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-HHHU-8JQZ-DS55-9F6NR,1523.5,0.0441
6926682559735408518,392711,2022-02-12 04:11:43,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-WVGV-TV96-A2N9-GXGFG,197.72222222,0.0441
16301656908126031915,392642,2022-02-11 23:38:59,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-KQ7L-TJZG-TKDZ-BQJYB,41.4,0.00735
15543920622180056829,392633,2022-02-11 23:06:37,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-DQHQ-CMU2-7DQW-433Y2,182.39130435,0.02205
15286796764749012474,392331,2022-02-11 02:52:39,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-HHHU-8JQZ-DS55-9F6NR,142.58333333,0.00735
6673601446761896614,392320,2022-02-11 02:05:55,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ZV9L-9YYX-CB4B-929VP,31.1,0.00735
1669074753135944496,392300,2022-02-11 00:47:46,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-HHHU-8JQZ-DS55-9F6NR,46.67368421,0.00735
6609183513608932824,392291,2022-02-11 00:13:02,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HHHU-8JQZ-DS55-9F6NR,218.05263158,0.03675
1499726002253085699,392071,2022-02-10 09:53:06,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-X3MZ-U69J-B9JP-BVX4P,88.52542373,0.0147
10937731882801625518,391969,2022-02-10 02:53:12,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-HHHU-8JQZ-DS55-9F6NR,53.85416667,0.03675
10651973423931597205,391645,2022-02-09 05:08:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-HHHU-8JQZ-DS55-9F6NR,234.5,0.05145
11292410167667195742,391582,2022-02-09 00:48:32,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-KA7A-AVPR-E8QE-5JWP6,519.28571429,0.0294
1650395538482799994,391503,2022-02-08 19:38:42,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-T9YT-3C3U-76LK-A6EG3,0.09433962,0.0147
17377899130561135030,391379,2022-02-08 11:29:57,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-HHHU-8JQZ-DS55-9F6NR,255.0,0.03675
4305113792206398891,391332,2022-02-08 08:24:42,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HHHU-8JQZ-DS55-9F6NR,73.51515152,0.00735
5080744036912321425,391263,2022-02-08 03:41:14,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-S5GB-TTS7-33U9-92SBE,110.2195122,0.00735
8084249972974076379,391215,2022-02-08 00:22:25,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SVFX-8489-7SXK-8TACA,89.31818182,0.0294
3574350487815955802,391204,2022-02-07 23:39:08,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3VBE-BWHK-A94J-8AUY9,72.19354839,0.03675
2823938122588148215,390914,2022-02-07 04:32:18,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-43SX-UZ6F-8F4F-FX4SY,52.89830508,0.02205
4761188906560327766,390723,2022-02-06 15:41:30,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5ZDS-N67P-3YZL-8GGSE,53.94444444,0.0147
14833465095812439746,390153,2022-02-05 01:41:08,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-V2BR-GSYP-TX6B-C6BWL,76.07317073,0.03675
5786771497860833491,390008,2022-02-04 16:02:59,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-W48H-REN3-5DD4-C2NNQ,311.91666667,0.03675
13016523269275776420,389850,2022-02-04 05:37:03,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3QGV-CKZE-XMRC-6TWY7,239.16666667,0.00735
1964548498439253617,389845,2022-02-04 05:16:20,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-NLNY-WTEP-AL5R-9529K,156.54545455,0.00735
6165996066928013510,389804,2022-02-04 02:28:22,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-HHHU-8JQZ-DS55-9F6NR,7.51612903,0.00735
5036341518712358443,389720,2022-02-03 20:59:01,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3ZSY-JR4J-AB46-GY4GJ,333.07142857,0.00735
4881580546341667980,389645,2022-02-03 16:03:42,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-XJKP-TD35-RGKP-2V5BJ,188.66666667,0.0147
10740747301964545151,389525,2022-02-03 08:11:28,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8Q67-LRNK-6YJA-CRCJ5,820.1,0.0294
17191274230182242879,389429,2022-02-03 01:48:54,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-CC6U-KGRK-AQJV-6LCKN,92.4,0.00735
12822802298188892546,389353,2022-02-02 20:39:36,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-HHHU-8JQZ-DS55-9F6NR,58.04,0.02205
4879720033463160723,389193,2022-02-02 09:53:35,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-HHHU-8JQZ-DS55-9F6NR,107.80701754,0.00735
11568360016786303166,389026,2022-02-01 22:46:01,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-HHHU-8JQZ-DS55-9F6NR,0.34615385,0.00735
13226909322210529021,388993,2022-02-01 20:37:33,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7K7L-7ZAN-5GAY-D6GPV,101.15853659,0.0441
11333575511245461503,388847,2022-02-01 10:59:31,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-LMJN-W6QL-WY7D-D8AX9,229.67647059,0.0147
4774369876894198206,388753,2022-02-01 04:37:04,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HHHU-8JQZ-DS55-9F6NR,468.63636364,0.03675
9976068565019871003,388636,2022-01-31 20:48:54,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-HHHU-8JQZ-DS55-9F6NR,95.38297872,0.00735
7367959049889922272,388613,2022-01-31 19:13:29,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-LMJN-W6QL-WY7D-D8AX9,6.33333333,0.0147
334417151743683115,388509,2022-01-31 12:15:37,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-HHHU-8JQZ-DS55-9F6NR,61.16666667,0.00735
7416388139163800665,388439,2022-01-31 07:42:10,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-69BQ-XCSB-WRN6-73AN5,1646.66666667,0.0147
