ID,Height,timestamp,Type,From,To,Amount,Fee
17744016256156241576,459548,2022-09-14 08:35:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,34.09116597,0.01
7521071659408283327,459192,2022-09-13 08:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,152.80697423,0.01
5005473154733592320,457560,2022-09-08 19:46:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,66.06399807,0.01
14265863486977402289,457296,2022-09-08 02:16:20,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1845299061502166338,457110,2022-09-07 13:57:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,59.86369701,0.01
15159646777810008226,456924,2022-09-07 01:31:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,263.53372662,0.01
13268606803769383891,456415,2022-09-05 15:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,215.88131587,0.01
13735189759848984455,455865,2022-09-04 02:38:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,7.09665713,0.01
13842196367828622469,455718,2022-09-03 16:47:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,259.33620959,0.01
14761214495940512499,455238,2022-09-02 08:43:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,101.70603745,0.01
9207459762085525587,455068,2022-09-01 21:31:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,37.65329341,0.01
16451835720499513247,454180,2022-08-30 10:13:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,426.16635757,0.01
10183711768737237332,453376,2022-08-28 04:34:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,210.54431766,0.01
9203897939543190636,452999,2022-08-27 03:35:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11038460588183021503,452661,2022-08-26 05:08:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,76.81314658,0.01
16877424741932139290,451561,2022-08-23 03:45:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,62.97765411,0.01
8370633321524892953,450934,2022-08-21 09:54:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,32.26034834,0.01
15951893866824066201,450026,2022-08-18 21:16:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,120.66442652,0.01
13480295114352129812,449911,2022-08-18 13:41:21,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15298655631360588710,449833,2022-08-18 08:26:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,168.63991267,0.01
8150200171538034305,449450,2022-08-17 06:56:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,77.52061061,0.01
2340851107866993043,449359,2022-08-17 00:53:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,109.77097942,0.01
14728944816965265268,449112,2022-08-16 08:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,150.10409283,0.01
4553593823796851031,449088,2022-08-16 06:57:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,455.29525806,0.01
9643135467006292617,448031,2022-08-13 08:16:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,124.38303992,0.01
11577324227458053052,446161,2022-08-05 13:50:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,137.42748878,0.01
12471690643525234664,445963,2022-08-05 00:38:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,33.63711288,0.01
2557711201706350101,445631,2022-08-04 02:41:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,122.01235392,0.01
3784237530301229955,445341,2022-08-03 07:16:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,100.30131935,0.01
17290507968654540309,445145,2022-08-02 18:11:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,81.59987675,0.01
3720523436108028934,443210,2022-07-28 08:58:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,916.93101869,0.01
982879101499736068,443097,2022-07-28 01:35:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,174.4386074,0.01
4440893151508170741,442907,2022-07-27 13:01:04,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4228665583995343656,442663,2022-07-26 20:33:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,165.17135355,0.01
5179388508827644033,442663,2022-07-26 20:33:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,227.07225072,0.01
3275526565023860463,442304,2022-07-25 20:40:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,86.45772339,0.01
1268393793165654529,441857,2022-07-24 14:51:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,115.13288259,0.01
6932999891535010561,441797,2022-07-24 10:55:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,95.48036258,0.01
3796021700553183087,441165,2022-07-22 16:48:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,61.26316589,0.01
6608327158150737230,441113,2022-07-22 13:11:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,130.6906504,0.01
160988201616926552,440974,2022-07-22 03:58:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,214.13461234,0.01
8198960317405664286,440882,2022-07-21 21:52:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,70.69313576,0.01
14489283263324676314,440133,2022-07-19 19:47:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,107.16910837,0.01
5630070144049305066,439895,2022-07-19 03:58:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,18.6083641,0.01
6530905171688006603,439772,2022-07-18 19:37:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJPL-5KRZ-48NV-C9JNW,25.41472398,0.01
13131636964781178231,439678,2022-07-18 13:27:42,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8957527556383412491,439671,2022-07-18 12:56:39,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1761495545371750652,439431,2022-07-17 20:56:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,67.21686713,0.01
16335776061676254938,438969,2022-07-16 14:03:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,31.50340873,0.01
15982932533303567136,398153,2022-02-27 07:08:04,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-FDRM-T83K-RVCX-CMND7,17.44347826,0.00735
11604915944322022714,398122,2022-02-27 05:03:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-NJPL-5KRZ-48NV-C9JNW,40.88571429,0.02205
75555125993219563,398093,2022-02-27 03:06:35,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-QCKF-TJBQ-WYDT-9BY9N,236.38888889,0.00735
4380941891603153206,398075,2022-02-27 01:53:32,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NJPL-5KRZ-48NV-C9JNW,139.375,0.00735
6509343427066727473,398070,2022-02-27 01:34:34,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-NJPL-5KRZ-48NV-C9JNW,554.33333333,0.0147
17298956533523008729,397896,2022-02-26 13:51:39,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-NJPL-5KRZ-48NV-C9JNW,185.125,0.00735
5016890455099695023,397887,2022-02-26 13:16:53,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-NJPL-5KRZ-48NV-C9JNW,30.21052632,0.00735
8179837897352571770,397887,2022-02-26 13:16:53,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-NJPL-5KRZ-48NV-C9JNW,45.63636364,0.0147
4597589079898589928,397738,2022-02-26 03:14:19,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-NJPL-5KRZ-48NV-C9JNW,112.69811321,0.00735
15646038421009756321,397681,2022-02-25 23:37:20,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-FFUZ-FELQ-PQN3-9BYVX,159.61111111,0.06615
4243383208683138540,397633,2022-02-25 20:27:32,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-NJPL-5KRZ-48NV-C9JNW,116.03539823,0.0441
4793550466387703594,397592,2022-02-25 17:39:00,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NJPL-5KRZ-48NV-C9JNW,115.07296137,0.0147
17695642543109157653,397456,2022-02-25 08:19:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-PFA2-26VK-LNVE-4C7HD,49.72,0.00735
498852394219407544,397430,2022-02-25 06:41:49,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-HZAQ-KDLR-V7VW-DXQ3Q,301.76923077,0.00735
18031676568947172088,397354,2022-02-25 01:40:36,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-PT7R-F86H-4F3Z-3HMKT,4.60144928,0.02205
14023610490498055717,397202,2022-02-24 15:30:56,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-KP8J-8T8P-G3GR-AUP34,12.88888889,0.0147
10693307680189894719,397152,2022-02-24 12:09:25,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ML7K-XDAU-PNFW-GBWDP,141.07142857,0.0441
9767976431624488320,397028,2022-02-24 03:50:48,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-3ZAT-R7VB-TP26-GD3M4,89.16339869,0.02205
13519453442788148766,397017,2022-02-24 03:11:12,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-YJ6P-PU26-S2R8-2R9AM,67.29069767,0.00735
17700769537720756602,396967,2022-02-23 23:43:37,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-NJPL-5KRZ-48NV-C9JNW,59.0483871,0.00735
17305366412044864880,396834,2022-02-23 15:00:32,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-BYX5-WEBQ-VJMQ-F6S3W,87.5,0.0147
2880132911279079236,396754,2022-02-23 09:45:46,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-NJPL-5KRZ-48NV-C9JNW,58.52380952,0.0294
8603036350109769268,396557,2022-02-22 20:41:40,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CPXM-FANN-U6EN-29ZYR,52.28346457,0.00735
4250706426052690511,396283,2022-02-22 02:27:23,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NJPL-5KRZ-48NV-C9JNW,95.53333333,0.0294
14270309687246631866,396261,2022-02-22 00:52:48,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-NJPL-5KRZ-48NV-C9JNW,262.95348837,0.0441
15668589480706273008,396157,2022-02-21 17:54:12,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-NJPL-5KRZ-48NV-C9JNW,752.14285714,0.00735
14849203707369886061,396137,2022-02-21 16:27:18,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Z5FN-WZJ8-48JE-3DEXF,327.89285714,0.00735
16420056147140821434,396059,2022-02-21 11:29:38,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-NJPL-5KRZ-48NV-C9JNW,144.3255814,0.00735
10753958181410531305,395857,2022-02-20 21:55:51,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-NJPL-5KRZ-48NV-C9JNW,108.79310345,0.00735
17040624784926877604,395685,2022-02-20 10:26:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-SVFX-8489-7SXK-8TACA,203.625,0.00735
8191791551205029049,395676,2022-02-20 09:53:16,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-NJPL-5KRZ-48NV-C9JNW,313.0,0.0147
7172982402984043080,395583,2022-02-20 03:39:32,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-3VCW-929K-LR5A-FX37A,125.21428571,0.00735
3773255906697509955,395219,2022-02-19 03:29:43,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TMRL-X5BM-VVTL-CL76G,128.21875,0.0147
7424013836342177175,395194,2022-02-19 01:49:52,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-NJPL-5KRZ-48NV-C9JNW,88.88709677,0.0147
15034356833095750454,395163,2022-02-18 23:49:39,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-NJPL-5KRZ-48NV-C9JNW,263.62962963,0.03675
2930110879228909631,395088,2022-02-18 18:52:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-DZYR-4C75-XSUA-CQPSU,195.38,0.00735
4116299885971421713,395026,2022-02-18 14:42:42,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-PWCZ-LNQX-BENR-2936K,208.21052632,0.0147
3573828837712320215,394954,2022-02-18 09:52:39,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-JHRZ-7VYJ-L26J-HFLUK,809.5,0.00735
18323807008286247184,394775,2022-02-17 21:44:58,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-NJPL-5KRZ-48NV-C9JNW,80.92307692,0.00735
16027334313117119828,394472,2022-02-17 01:42:40,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-NJPL-5KRZ-48NV-C9JNW,28.30555556,0.03675
9246838507503164806,394295,2022-02-16 13:55:03,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-NJPL-5KRZ-48NV-C9JNW,73.66666667,0.00735
12395890667655885273,394159,2022-02-16 04:49:45,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-NJPL-5KRZ-48NV-C9JNW,449.23076923,0.02205
11592485144819008387,394105,2022-02-16 01:16:39,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-NJPL-5KRZ-48NV-C9JNW,69.64,0.00735
7085464050594562589,393806,2022-02-15 05:17:16,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-NJPL-5KRZ-48NV-C9JNW,1052.4,0.0147
2513883575726330743,393765,2022-02-15 02:32:21,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CT9A-3MCW-QM3Z-CRZBZ,33.71698113,0.00735
13049717960750653170,393764,2022-02-15 02:27:50,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-G288-EWZU-E9TY-8VKVY,32.07758621,0.0147
4582275447711451042,393697,2022-02-14 22:05:32,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-RQGT-2VXJ-QP27-2NU6B,16.4214876,0.0294
9964671529636246534,393628,2022-02-14 17:20:40,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-NJPL-5KRZ-48NV-C9JNW,246.0,0.00735
3616802180185414864,393379,2022-02-14 00:45:24,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Q9J3-LNCR-9Z6L-4UWDK,46.15686275,0.0441
394228672464324943,393319,2022-02-13 20:44:00,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-NJPL-5KRZ-48NV-C9JNW,153.95833333,0.00735
14317241181481533781,393182,2022-02-13 11:37:32,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TFZF-KE86-GSU4-64DSX,373.15384615,0.0294
18027675049441244104,393064,2022-02-13 03:52:05,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-NJPL-5KRZ-48NV-C9JNW,112.28358209,0.0294
13605527046354060357,392934,2022-02-12 19:02:17,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-LR5T-DFGG-QZKX-EMKUR,19.27777778,0.00735
16254537256407505512,392922,2022-02-12 18:16:31,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-C5LR-V5WN-KGEE-5B883,92.03478261,0.00735
1287142787452092268,392770,2022-02-12 08:00:47,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-NJPL-5KRZ-48NV-C9JNW,83.41666667,0.0147
13696654349428823249,392607,2022-02-11 21:19:21,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-NJPL-5KRZ-48NV-C9JNW,25.35483871,0.0441
17021568158745365308,392465,2022-02-11 11:44:59,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-NJPL-5KRZ-48NV-C9JNW,196.36363636,0.02205
16352118395564846309,392271,2022-02-10 22:55:51,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-NJPL-5KRZ-48NV-C9JNW,61.07058824,0.0294
11516823004292162303,392214,2022-02-10 19:16:38,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-NJPL-5KRZ-48NV-C9JNW,138.52631579,0.06615
8790461556620391784,392132,2022-02-10 13:50:38,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-V9K8-F8UR-XHMY-HUE67,69.76842105,0.02205
16958921991317083869,391958,2022-02-10 02:09:05,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-NJPL-5KRZ-48NV-C9JNW,209.80434783,0.02205
14931650181492489514,391894,2022-02-09 21:42:29,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-NJPL-5KRZ-48NV-C9JNW,91.32142857,0.0588
12793297698398570963,391707,2022-02-09 09:10:45,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-G69X-3KTV-Y4SA-D99UV,128.55813953,0.00735
18198391229506324584,391652,2022-02-09 05:40:03,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-X2PU-2CGK-B8WU-7YMPR,68.81355932,0.00735
5991455451545652751,391644,2022-02-09 05:04:24,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-NJPL-5KRZ-48NV-C9JNW,258.89473684,0.0441
17833482687969521576,391592,2022-02-09 01:28:52,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-NJPL-5KRZ-48NV-C9JNW,38.2,0.00735
5518199505760411153,391558,2022-02-08 23:17:40,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-NJPL-5KRZ-48NV-C9JNW,83.49438202,0.0147
3123326838112211974,391307,2022-02-08 06:43:04,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-54EB-HUTN-5BYJ-79XVN,19.25,0.05145
491864985023745721,391243,2022-02-08 02:26:36,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Z3JH-4RWQ-BZXX-8VMTW,113.74242424,0.05145
1845945140900027268,391184,2022-02-07 22:17:03,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-NJPL-5KRZ-48NV-C9JNW,212.38461538,0.0294
16143421112307735928,391007,2022-02-07 10:34:01,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-PRX3-3KQP-ESRS-6CBN2,58.61818182,0.0147
15929199169631814450,390979,2022-02-07 08:44:14,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Q77Q-PZ8W-XFEE-4MXPU,134.48453608,0.0294
10025930990261436095,390921,2022-02-07 04:58:23,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-NJPL-5KRZ-48NV-C9JNW,52.27272727,0.00735
13769619919163996384,390848,2022-02-07 00:04:47,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-NJPL-5KRZ-48NV-C9JNW,113.72131148,0.02205
210521471652541488,390747,2022-02-06 17:15:54,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-9L9P-CQAM-LHCQ-AW9QB,177.7,0.0294
16410135942348652049,390737,2022-02-06 16:35:49,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-EVAH-8R95-NKQQ-63CTZ,634.1,0.00735
14171592967825971861,390714,2022-02-06 15:03:54,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-LM5P-YHNL-3EBN-2W6P7,39.34042553,0.02205
4709530208759833319,390654,2022-02-06 11:03:56,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-YZP9-QXV9-UKGE-68D6Y,52.44262295,0.00735
2349025378367292051,390434,2022-02-05 20:26:42,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-NJPL-5KRZ-48NV-C9JNW,96.79824561,0.00735
18190479767099089001,390018,2022-02-04 16:43:18,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-FBGC-WF3Y-U732-GUTRB,197.80555556,0.03675
10536110822145799837,390013,2022-02-04 16:19:07,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-VGC9-8DUE-UJRT-8YW9L,329.775,0.06615
7999310367898697550,389985,2022-02-04 14:28:12,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-VHQA-P6QH-758X-3LU6Y,111.38095238,0.00735
18218721011552010738,389940,2022-02-04 11:33:40,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-NJPL-5KRZ-48NV-C9JNW,125.33333333,0.0147
12378326731337758421,389839,2022-02-04 04:51:05,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-NJPL-5KRZ-48NV-C9JNW,99.24,0.0147
9594226063441261893,389761,2022-02-03 23:39:09,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-AUJ5-JQFC-DF5M-27T3F,255.88235294,0.0294
13162749838680265726,389690,2022-02-03 19:02:31,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-NJPL-5KRZ-48NV-C9JNW,68.56129032,0.00735
1004067796463487303,389680,2022-02-03 18:24:51,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-SH5L-GRZU-QY38-6U6WQ,68.04166667,0.0441
15834746623213303110,389559,2022-02-03 10:29:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-BLH9-3X7G-RRSC-8WHFR,1073.69230769,0.00735
14167495587561891417,389431,2022-02-03 01:56:05,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-NJPL-5KRZ-48NV-C9JNW,35.07079646,0.0147
17041251626905402728,389428,2022-02-03 01:43:14,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-NJPL-5KRZ-48NV-C9JNW,545.16666667,0.00735
1606773497833616802,389344,2022-02-02 20:06:22,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-NJPL-5KRZ-48NV-C9JNW,14.15,0.00735
7887311114856535239,389334,2022-02-02 19:24:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJPL-5KRZ-48NV-C9JNW,53.48984038,0.0147
17525528721781696946,389326,2022-02-02 18:52:19,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-UZHZ-6WSY-FYWE-4HMV9,42.30088496,0.0147
2012096293447630636,389204,2022-02-02 10:38:53,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-NJPL-5KRZ-48NV-C9JNW,31.88888889,0.03675
4018990308540269121,389045,2022-02-02 00:05:47,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-EYNA-X5RB-D4CF-2VZFJ,71.54,0.00735
15381582635187979345,388909,2022-02-01 15:02:00,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-4FVH-NWP4-SL3V-6M97L,113.27407407,0.0147
17738537869239757811,388845,2022-02-01 10:50:07,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-R563-RLW4-7A7H-66EES,92.29411765,0.03675
4899763420388134625,388828,2022-02-01 09:38:57,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-WS6S-SV7Q-VYHA-DCV6X,123.05833333,0.0147
4556191620078734571,388639,2022-01-31 20:59:32,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-NJPL-5KRZ-48NV-C9JNW,44.04347826,0.00735
11948232925210394208,388472,2022-01-31 09:53:18,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NJPL-5KRZ-48NV-C9JNW,225.85714286,0.0147
6450809981857905676,388443,2022-01-31 08:00:01,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-WJRS-9P5Q-33RX-FLHAN,206.98275862,0.0147
15875627753315441402,388225,2022-01-30 17:21:30,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-NJPL-5KRZ-48NV-C9JNW,24.47916667,0.0588
6871013290869227103,388117,2022-01-30 10:03:04,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-FRXT-UKNY-G8GS-86SKR,77.48837209,0.00735
13419614710879359018,387434,2022-01-28 12:39:55,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-NJPL-5KRZ-48NV-C9JNW,172.34210526,0.00735
