ID,Height,timestamp,Type,From,To,Amount,Fee
8542456730986627484,459444,2022-09-14 01:39:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,117.72254844,0.01
8408773156887868318,458975,2022-09-12 18:13:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,96.84358974,0.01
3728930840406771550,457350,2022-09-08 05:49:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,191.00134221,0.01
9855085828308772461,457070,2022-09-07 11:15:25,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13423182805599708271,456899,2022-09-06 23:51:38,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
88992676484896252,456712,2022-09-06 11:18:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,128.52451395,0.01
18018080023769204561,456059,2022-09-04 15:38:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,125.41744453,0.01
5035597168492421926,455122,2022-09-02 01:12:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,117.28475114,0.01
10693284322991320684,455059,2022-09-01 21:01:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,150.49603117,0.01
2436756716013033844,454174,2022-08-30 09:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,104.51227209,0.01
12252612248007866347,454083,2022-08-30 03:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,290.59260045,0.01
6927785085934371846,453674,2022-08-29 00:35:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,150.76253002,0.01
5654481267699849457,453590,2022-08-28 18:55:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,91.35256858,0.01
11663862485149112186,453372,2022-08-28 04:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,89.76128805,0.01
5752599472121141522,453309,2022-08-28 00:14:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,101.54669931,0.01
14797997920148140736,452842,2022-08-26 17:19:18,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
618029426724691943,452630,2022-08-26 03:03:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,46.86410351,0.01
207577229319075297,452410,2022-08-25 12:10:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,106.74932226,0.01
18383436411518792204,452391,2022-08-25 11:00:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,171.5704703,0.01
9901297302530859011,451285,2022-08-22 09:21:09,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8348791314168785212,450642,2022-08-20 14:31:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,90.095343,0.01
4064177806923030186,450502,2022-08-20 04:59:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,177.15632111,0.01
12458500925316352231,450424,2022-08-19 23:52:18,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7220973136989967345,449737,2022-08-18 01:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,2379.75605034,0.01
103212412600933811,449143,2022-08-16 10:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,61.49804479,0.01
666237706529914062,448856,2022-08-15 15:13:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,395.28134157,0.01
16755015655701786445,447200,2022-08-11 01:05:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,3.94675017,0.01
696427778247444045,446313,2022-08-06 00:00:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,102.45348162,0.01
9052299613873184191,445883,2022-08-04 19:31:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,77.9276671,0.01
10533493953501063690,445708,2022-08-04 07:38:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,1065.51728822,0.01
825414029221018741,445644,2022-08-04 03:28:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,38.71898765,0.01
826427205067845780,444864,2022-08-01 23:35:12,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2219360859623158913,444680,2022-08-01 11:11:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,378.48952507,0.01
2106135989175218852,443641,2022-07-29 13:50:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,118.96053968,0.01
429898405721592559,443341,2022-07-28 17:50:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,113.37168164,0.01
14844363385451916210,442464,2022-07-26 07:16:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,85.38839737,0.01
7815751577384931168,442161,2022-07-25 11:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,395.45522695,0.01
792463507467674800,441209,2022-07-22 19:46:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHRZ-7VYJ-L26J-HFLUK,21.4702113,0.01
10348588117152684137,440805,2022-07-21 16:56:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHRZ-7VYJ-L26J-HFLUK,85.79073335,0.01
754367520521065165,440297,2022-07-20 06:36:32,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14942502656509800150,398242,2022-02-27 13:07:08,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-FYQD-3DYT-DTFM-EUTZ5,75.57692308,0.00735
10638383433814386418,398173,2022-02-27 08:27:04,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KPHF-UBBP-YBUA-DJKDE,271.3,0.0441
13193581312452955870,398119,2022-02-27 04:50:36,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-JHRZ-7VYJ-L26J-HFLUK,102.58064516,0.02205
6125631108293254801,398041,2022-02-26 23:42:35,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-JHRZ-7VYJ-L26J-HFLUK,45.41414141,0.00735
7173679501534526944,398027,2022-02-26 22:52:07,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-U3YF-X2DS-ZSJW-GZ7AN,87.98571429,0.02205
14771428389116272269,397912,2022-02-26 15:00:42,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-JHRZ-7VYJ-L26J-HFLUK,115.46666667,0.00735
1556796302885170254,397722,2022-02-26 02:18:01,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2VBK-2567-K2HU-4PBXV,67.09090909,0.00735
7698070749355976006,397647,2022-02-25 21:24:10,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TNYN-99XH-RTPS-DRPF7,51.53571429,0.00735
13805065660749524956,397511,2022-02-25 12:07:39,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-JHRZ-7VYJ-L26J-HFLUK,203.66666667,0.00735
3409468415879554190,397114,2022-02-24 09:31:03,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-JHRZ-7VYJ-L26J-HFLUK,84.672,0.00735
7884094536491837540,397020,2022-02-24 03:24:23,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PUCQ-5DGX-PCDK-AN8GB,111.57575758,0.02205
5123053717439538247,396976,2022-02-24 00:20:03,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-JHRZ-7VYJ-L26J-HFLUK,21.65384615,0.00735
11300105813519772285,396845,2022-02-23 15:43:21,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PEMX-4WMF-5ZDZ-H2P2P,115.35135135,0.03675
6256179958429321106,396801,2022-02-23 12:44:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8ZDF-RSN5-9MAW-CWYAG,81.74074074,0.00735
4581845442388039051,396688,2022-02-23 05:23:52,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UKYL-EXQH-TWBQ-3SMW9,16.36708861,0.00735
5038609944600514045,396680,2022-02-23 04:51:14,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-LUP8-AUQR-4SUA-33WKQ,100.5,0.02205
9974310846747823461,396620,2022-02-23 00:54:46,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-JHRZ-7VYJ-L26J-HFLUK,49.11038961,0.0441
4895920381355531897,396534,2022-02-22 19:08:43,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-JHRZ-7VYJ-L26J-HFLUK,90.90909091,0.00735
13839163602852650454,396498,2022-02-22 16:35:36,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-JHRZ-7VYJ-L26J-HFLUK,274.72,0.0147
10694187172195027328,396462,2022-02-22 14:16:46,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-HGXC-6NWH-TP7W-83RQE,29.95890411,0.00735
2837703482813547054,396422,2022-02-22 11:48:25,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-JHRZ-7VYJ-L26J-HFLUK,1932.0,0.03675
5005547511533969297,396408,2022-02-22 10:52:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-ECQW-6FMX-JSPQ-6V5BF,161.46153846,0.0294
9254266038848371571,396235,2022-02-21 23:09:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-LX9P-9PFE-8C95-AMYTJ,26.74074074,0.00735
12430241889779061192,396086,2022-02-21 13:07:26,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-JHRZ-7VYJ-L26J-HFLUK,108.61538462,0.03675
11687642009490869621,396022,2022-02-21 09:04:32,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KN2F-WCQ7-LMFQ-4SPQ6,1563.66666667,0.0147
1161977065250364843,395899,2022-02-21 00:48:45,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-DDZQ-BWMM-GQFE-8BV5P,220.82758621,0.00735
13406466411767897590,395882,2022-02-20 23:38:59,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UTVG-DZUR-RG8P-AHLFC,126.26923077,0.00735
15627140724269457841,395709,2022-02-20 11:59:30,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-JHRZ-7VYJ-L26J-HFLUK,32.42307692,0.03675
3677817157404233901,395685,2022-02-20 10:26:02,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-Z5SH-8XWB-Q8KY-684VW,44.41176471,0.00735
14316936186164426462,395666,2022-02-20 09:16:57,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-JHRZ-7VYJ-L26J-HFLUK,543.75,0.00735
277066531540377809,395596,2022-02-20 04:30:05,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-6K6A-GXRD-4ZT6-HDB7J,8.0,0.00735
13383057611942024536,395568,2022-02-20 02:45:07,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AWQ6-5MHK-37EQ-3VB8G,241.54545455,0.00735
9689009847069683199,395530,2022-02-20 00:10:58,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-JHRZ-7VYJ-L26J-HFLUK,83.44117647,0.0588
18108322256009993468,395377,2022-02-19 14:03:11,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-ECQW-6FMX-JSPQ-6V5BF,68.38095238,0.00735
342723570046220404,395373,2022-02-19 13:45:12,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PDVP-JAH5-2AS3-9RZ4N,366.23076923,0.00735
6537541596776932027,394994,2022-02-18 12:31:29,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-JHRZ-7VYJ-L26J-HFLUK,6.27564103,0.02205
8601417884821666356,394991,2022-02-18 12:22:08,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-JHRZ-7VYJ-L26J-HFLUK,108.27586207,0.0294
3573828837712320215,394954,2022-02-18 09:52:39,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-JHRZ-7VYJ-L26J-HFLUK,809.5,0.00735
8700064129515087698,394863,2022-02-18 03:45:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-JHRZ-7VYJ-L26J-HFLUK,181.94871795,0.02205
5420317149853565595,394760,2022-02-17 20:51:20,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JHRZ-7VYJ-L26J-HFLUK,121.96296296,0.00735
15689701567116292304,394751,2022-02-17 20:09:59,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-9UXB-LXQU-RFRE-22B3J,2949.0,0.03675
13020999681135964834,394709,2022-02-17 17:29:38,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-SEZ6-747Y-JDY9-228ST,67.08695652,0.00735
13155074123052858611,394656,2022-02-17 14:02:07,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-K7ZT-KTAN-HKT3-EVY2T,113.05714286,0.00735
13373722774167676413,394555,2022-02-17 07:14:57,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5ZZQ-ZYZV-GNN2-ARMZ2,25.17647059,0.00735
7413397368819436967,394533,2022-02-17 05:48:10,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JHRZ-7VYJ-L26J-HFLUK,33.30097087,0.0147
13030228417172562116,394495,2022-02-17 03:12:13,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-JHRZ-7VYJ-L26J-HFLUK,8.31746032,0.02205
12120326844871803143,394440,2022-02-16 23:34:50,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-4MVW-QBMN-CWQ6-6VRXF,731.77777778,0.02205
10240215800364470385,394432,2022-02-16 23:04:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-JHRZ-7VYJ-L26J-HFLUK,368.78947368,0.02205
11440888909981860727,394369,2022-02-16 18:50:17,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-F756-2ENG-U849-5CXFQ,1648.2,0.0147
8494542835094482077,394349,2022-02-16 17:32:27,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-QDYY-SHPH-NCD5-EK3EC,88.85714286,0.05145
2662721762112249791,394318,2022-02-16 15:30:50,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-JHRZ-7VYJ-L26J-HFLUK,112.92708333,0.0294
5607413906338142440,394163,2022-02-16 05:04:17,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-JHRZ-7VYJ-L26J-HFLUK,1156.0,0.02205
13338885645322220167,394130,2022-02-16 02:56:54,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-JHRZ-7VYJ-L26J-HFLUK,127.68333333,0.0294
2232159151129685655,394032,2022-02-15 20:23:33,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-ES4Y-9D37-CAN3-EESGN,40.82,0.03675
10400086025586548451,393897,2022-02-15 11:20:33,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-6K6A-GXRD-4ZT6-HDB7J,81.75757576,0.0147
12603478437765383329,393740,2022-02-15 00:50:17,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AY4V-7QW4-HSEF-HZXFN,10.83529412,0.00735
15474071499977237167,393636,2022-02-14 17:53:29,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2MZP-F7YD-JN86-BRMXH,81.01388889,0.02205
12306607434767503786,393545,2022-02-14 11:43:10,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-Q8YG-X9X5-NMQV-5WLR5,56.74712644,0.00735
5856098473173905110,393511,2022-02-14 09:35:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-JHRZ-7VYJ-L26J-HFLUK,2.52307692,0.00735
7303911805827135337,393360,2022-02-13 23:30:45,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-JHRZ-7VYJ-L26J-HFLUK,325.18518519,0.00735
4809487811750672765,393346,2022-02-13 22:30:54,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8Q9L-CZZK-XZQV-CUC94,34.8490566,0.0147
16750836188308583310,393034,2022-02-13 01:50:23,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JHRZ-7VYJ-L26J-HFLUK,30.12,0.03675
13442871624437625063,393024,2022-02-13 01:12:00,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-JHRZ-7VYJ-L26J-HFLUK,83.94871795,0.00735
9837599236243202199,392962,2022-02-12 20:51:19,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-A7NM-KE5N-T6CX-6XBNT,1188.0,0.00735
12556648145380699305,392806,2022-02-12 10:19:51,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-CS8Q-NRM6-QWCZ-BWU42,262.03703704,0.02205
835403575990613478,392444,2022-02-11 10:22:38,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-JHRZ-7VYJ-L26J-HFLUK,23.82098765,0.0441
3363377877886771665,392291,2022-02-11 00:13:02,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-JHRZ-7VYJ-L26J-HFLUK,1.28571429,0.02205
18366434650379939930,392258,2022-02-10 22:01:55,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-QSTU-56DQ-8VMF-4QRRC,775.85714286,0.00735
16501349087293457025,392232,2022-02-10 20:22:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-JHRZ-7VYJ-L26J-HFLUK,84.91596639,0.02205
13238337953724515130,392094,2022-02-10 11:22:10,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5YJ8-DGYQ-7AHW-AF4Z9,157.67213115,0.02205
17523386424223289146,392088,2022-02-10 10:57:02,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-ZFKE-3TYQ-LXNG-FY3KQ,56.48,0.0147
4365915198386020886,391979,2022-02-10 03:34:11,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-ATYW-2Y77-SD5S-53MBS,77.88659794,0.00735
9082736262288231726,391941,2022-02-10 01:00:30,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-YZQ9-DQRH-UDM7-99YJK,114.11827957,0.0147
7002489259483475479,391868,2022-02-09 20:05:30,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-P67J-P4V6-ZWPZ-4LGX9,2410.5,0.0294
7105537114114769221,391813,2022-02-09 16:13:55,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-HSNV-NMD7-BPZ4-4A974,0.90647482,0.02205
2957083891988129412,391796,2022-02-09 15:06:20,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-JHRZ-7VYJ-L26J-HFLUK,98.45454545,0.00735
10788375233460821908,391769,2022-02-09 13:09:20,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-JHRZ-7VYJ-L26J-HFLUK,27.22596154,0.00735
14363649292492567328,391752,2022-02-09 12:14:12,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-JHRZ-7VYJ-L26J-HFLUK,12.34615385,0.0147
16402755345570724611,391671,2022-02-09 06:50:00,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-JHRZ-7VYJ-L26J-HFLUK,57.56896552,0.00735
3077447894331334221,391631,2022-02-09 04:09:29,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-JHRZ-7VYJ-L26J-HFLUK,14.04878049,0.0294
1827047307949551922,391481,2022-02-08 18:14:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-JHRZ-7VYJ-L26J-HFLUK,1560.66666667,0.0441
10515362291742482822,391402,2022-02-08 13:02:54,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-JHRZ-7VYJ-L26J-HFLUK,36.27272727,0.03675
2947315445326341696,391175,2022-02-07 21:39:17,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UQRQ-N7QB-8P5W-C4BXP,175.94,0.00735
17678537683377332447,391047,2022-02-07 13:18:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-25RK-E5CW-ZYLV-CA8MK,152.2,0.02205
16897792536804821430,390645,2022-02-06 10:27:26,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8JWC-Q4VX-NHFY-6A6Z8,82.53608247,0.00735
7420495851846063393,390580,2022-02-06 06:11:00,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-6LWU-A8D5-FBSM-9792B,17.32110092,0.0588
5458411473470633029,390498,2022-02-06 00:45:50,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-3CCE-5TDP-NM6N-HWDZB,5.7962963,0.00735
11844845136864930105,390335,2022-02-05 13:49:33,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-JHRZ-7VYJ-L26J-HFLUK,28.0,0.00735
13752747566735651365,390199,2022-02-05 04:45:52,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-C4ZU-RPKB-M8EH-DKWSL,289.06666667,0.0147
3858044813378435077,390153,2022-02-05 01:41:08,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8B4Z-WNGH-FYC3-AEA56,3.9453125,0.00735
1615754071495139174,390117,2022-02-04 23:22:14,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-JHRZ-7VYJ-L26J-HFLUK,44.15384615,0.00735
13583607617531318699,390099,2022-02-04 22:10:19,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-JHRZ-7VYJ-L26J-HFLUK,123.22727273,0.00735
7514021780969455315,390018,2022-02-04 16:43:18,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AWW9-FWPD-7AVS-2QCGE,222.32258065,0.00735
5911624966005163618,389950,2022-02-04 12:12:25,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-JHRZ-7VYJ-L26J-HFLUK,26.77777778,0.00735
12533197225875866260,389717,2022-02-03 20:47:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-Q6LP-HL32-FTBD-7CJ5R,95.91089109,0.00735
7037519832739665269,389688,2022-02-03 18:54:09,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-JHRZ-7VYJ-L26J-HFLUK,119.72580645,0.0147
8275654283205889699,389537,2022-02-03 08:58:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UT49-C82T-LDVK-GLPS4,90.55725191,0.00735
10121354993000237589,389331,2022-02-02 19:11:24,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-WEYB-3XCS-L2W6-5UGL5,104.59722222,0.0441
5647428587042428243,389179,2022-02-02 08:59:19,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-JHRZ-7VYJ-L26J-HFLUK,490.51851852,0.03675
3835823628598770421,389176,2022-02-02 08:49:17,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-JHRZ-7VYJ-L26J-HFLUK,1.45,0.06615
386934940726808501,389070,2022-02-02 01:44:15,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-MQST-UWYL-UGDX-943KZ,40.05555556,0.00735
8149554386371419040,389008,2022-02-01 21:34:32,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-JHRZ-7VYJ-L26J-HFLUK,92.58252427,0.0147
15440380036499833938,388985,2022-02-01 20:03:13,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-4CC4-3ASN-BGUP-AC8SG,168.35802469,0.00735
4069364589194824797,388969,2022-02-01 18:59:25,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-JHRZ-7VYJ-L26J-HFLUK,185.5,0.00735
5966628515968932519,388886,2022-02-01 13:26:17,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-JHRZ-7VYJ-L26J-HFLUK,48.48780488,0.00735
12100563613382976103,388344,2022-01-31 01:19:52,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8DX6-ENGS-DJU9-EHTFB,238.40625,0.00735
13174975560681295306,388274,2022-01-30 20:37:58,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-GB56-9NY8-ZC95-DNECN,206.453125,0.00735
13505165383493725584,388208,2022-01-30 16:10:03,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-V9K8-F8UR-XHMY-HUE67,812.5,0.02205
4506928453614262310,388198,2022-01-30 15:31:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AF7T-8JEU-BNXJ-GVDZK,7.83076923,0.0294
13093988300376458634,388027,2022-01-30 04:10:25,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-JHRZ-7VYJ-L26J-HFLUK,262.47058824,0.00735
8037704567891130043,387985,2022-01-30 01:27:42,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-U9VD-4QJE-MHVM-CUFHB,130.76595745,0.00735
