ID,Height,timestamp,Type,From,To,Amount,Fee
5649202376428814305,397158,2022-02-24 12:36:20,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6154039211820195948,397158,2022-02-24 12:36:20,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
12544472181797189715,397157,2022-02-24 12:32:31,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-34HM-JHSY-P3VL-HJ82V,0.3,0.02
11115690895303667512,397154,2022-02-24 12:18:17,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-Q74R-PV5V-78EM-9GRSR,0.16917,0.0
4318302196266945567,397153,2022-02-24 12:14:48,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-34HM-JHSY-P3VL-HJ82V,0.3,0.02
9331349517243146223,396855,2022-02-23 16:23:39,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1847348442436243920,396855,2022-02-23 16:23:39,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-Q74R-PV5V-78EM-9GRSR,0.259695,0.0
12819666337825080369,396854,2022-02-23 16:19:08,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-34HM-JHSY-P3VL-HJ82V,0.3,0.02
1716836963764469342,396826,2022-02-23 14:31:01,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
16856595220204024969,396825,2022-02-23 14:26:21,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-34HM-JHSY-P3VL-HJ82V,0.3,0.02
8295740087343208623,396584,2022-02-22 22:29:07,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
18404453562909348555,396584,2022-02-22 22:29:07,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-QAJA-QW5Y-SWVP-4RVP4,111.2,0.0
3072368178604482746,396584,2022-02-22 22:29:07,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-CLMS-HJAE-HAH9-4REC7,984.12,0.0
13667728994450382480,396584,2022-02-22 22:29:07,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-Q74R-PV5V-78EM-9GRSR,17.0775,0.0
4688529942280899850,396583,2022-02-22 22:25:24,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-34HM-JHSY-P3VL-HJ82V,0.3,0.01
11684326208360372334,396561,2022-02-22 20:57:47,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-F2WL-NBNU-GV9D-8SY9J,1111.0,0.0
13140917653896627463,396561,2022-02-22 20:57:47,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
460565778471926424,396560,2022-02-22 20:53:44,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-34HM-JHSY-P3VL-HJ82V,1112.3,0.02
4176193276104298719,396382,2022-02-22 09:05:01,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-F2WL-NBNU-GV9D-8SY9J,1111.0,0.0
16736117500412051795,396381,2022-02-22 09:00:50,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-34HM-JHSY-P3VL-HJ82V,1111.3,0.02
4990625634351710843,396379,2022-02-22 08:52:41,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1368978442306690006,396378,2022-02-22 08:49:37,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-34HM-JHSY-P3VL-HJ82V,1111.3,0.02
16669364517427130810,396222,2022-02-21 22:16:19,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2622619561267768071,396221,2022-02-21 22:13:34,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-34HM-JHSY-P3VL-HJ82V,0.3,0.02
13333223709395376972,395753,2022-02-20 14:55:01,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5395748647856054220,395753,2022-02-20 14:55:01,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-QAJA-QW5Y-SWVP-4RVP4,295.5,0.0
4806540651978729798,395753,2022-02-20 14:55:01,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-Q74R-PV5V-78EM-9GRSR,4.812855,0.0
7745765896465926531,395752,2022-02-20 14:52:13,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-34HM-JHSY-P3VL-HJ82V,0.3,0.01
4441116998177144079,395746,2022-02-20 14:29:21,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-34HM-JHSY-P3VL-HJ82V,0.3,0.01
10197966764772355458,395744,2022-02-20 14:20:39,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-9K9L-4CB5-88Y5-F5G4Z,11.0,0.0
16197947678929219689,395744,2022-02-20 14:20:39,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2923156598647222987,395743,2022-02-20 14:16:42,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-34HM-JHSY-P3VL-HJ82V,300.3,0.02
9005900309650223267,395740,2022-02-20 14:04:36,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15816453615320648742,395739,2022-02-20 13:58:22,Ordinary Payment,TS-9K9L-4CB5-88Y5-F5G4Z,TS-34HM-JHSY-P3VL-HJ82V,11.3,0.02
