ID,Height,timestamp,Type,From,To,Amount,Fee
17472910604646945644,592193,2023-09-20 13:18:19,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
4462687014353207647,592193,2023-09-20 13:18:19,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11805100166791165511,592193,2023-09-20 13:18:19,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,,0.0,0.0
5356333975493191692,592192,2023-09-20 13:15:48,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.01
9999102134181677336,591563,2023-09-18 19:01:03,Token Mint,TS-X3VW-WCMT-ATWF-9R35X,,0.0,0.0
10337204666440223372,591563,2023-09-18 19:01:03,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11917279049442040664,591562,2023-09-18 18:58:57,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.02
2659364036271262945,591551,2023-09-18 18:14:04,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13104845261501315190,591551,2023-09-18 18:14:04,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
399633854208473621,591551,2023-09-18 18:14:04,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,,0.0,0.0
6066458058947973000,591551,2023-09-18 18:14:04,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
5767969967696882926,591551,2023-09-18 18:14:04,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
14494166950461381225,591551,2023-09-18 18:14:04,Contract Payment,TS-X3VW-WCMT-ATWF-9R35X,TS-K37B-9V85-FB95-793HN,0.234,0.0
18213853088098239010,591550,2023-09-18 18:10:11,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.01
2767746375137299045,591550,2023-09-18 18:10:11,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.01
7995954299813291421,591353,2023-09-18 05:09:43,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
14152885934186750817,591353,2023-09-18 05:09:43,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-K37B-9V85-FB95-793HN,0.0,0.0
10136150768064637597,591352,2023-09-18 05:06:08,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.01
202972125918116702,591340,2023-09-18 04:22:20,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
9098852566290496743,591340,2023-09-18 04:22:20,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3673422683756661577,591340,2023-09-18 04:22:20,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,,0.0,0.0
1004419040271631505,591339,2023-09-18 04:18:22,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.01
6133736003676086794,591170,2023-09-17 16:54:00,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
342199741698261050,591170,2023-09-17 16:54:00,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-K37B-9V85-FB95-793HN,0.0,0.0
13745084099291123963,591169,2023-09-17 16:50:22,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.01
8882235937554717557,591167,2023-09-17 16:42:21,Token Mint,TS-X3VW-WCMT-ATWF-9R35X,,0.0,0.0
10501650760357003286,591167,2023-09-17 16:42:21,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
4419502982533376909,591166,2023-09-17 16:38:34,Token Multi Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.02
15728361049941853298,591164,2023-09-17 16:32:35,Token Mint,TS-X3VW-WCMT-ATWF-9R35X,,0.0,0.0
6650127870429514942,591164,2023-09-17 16:32:35,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9477899105179005818,591163,2023-09-17 16:28:04,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.02
7801786943259145443,591161,2023-09-17 16:21:39,Token Issuance,TS-X3VW-WCMT-ATWF-9R35X,,0.0,0.0
10260982634583072511,591160,2023-09-17 16:17:30,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-X3VW-WCMT-ATWF-9R35X,152.0,0.01
