ID,Height,timestamp,Type,From,To,Amount,Fee
15526623491758452791,407316,2022-03-24 17:58:44,Contract Payment,TS-2G3V-NZRE-FQTL-8T4CW,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15028566592671184917,407316,2022-03-24 17:58:44,Contract Payment,TS-2G3V-NZRE-FQTL-8T4CW,TS-H8PT-X5HD-V5U4-DSWU7,1324.825,0.0
1197979921120663202,407316,2022-03-24 17:58:44,Contract Payment,TS-2G3V-NZRE-FQTL-8T4CW,TS-Q74R-PV5V-78EM-9GRSR,20.44596,0.0
8994347297498064908,407315,2022-03-24 17:54:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-2G3V-NZRE-FQTL-8T4CW,0.3,0.01
18326820134467598968,403694,2022-03-14 16:23:49,Contract Payment,TS-2G3V-NZRE-FQTL-8T4CW,TS-QAJA-QW5Y-SWVP-4RVP4,1201.0,0.0
15900193112422103394,403694,2022-03-14 16:23:49,Contract Payment,TS-2G3V-NZRE-FQTL-8T4CW,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
10491872739708267366,403693,2022-03-14 16:19:29,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2G3V-NZRE-FQTL-8T4CW,1345.3,0.02
10715454483371015186,402637,2022-03-11 17:58:41,Contract Payment,TS-2G3V-NZRE-FQTL-8T4CW,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12303223164624567902,402636,2022-03-11 17:54:15,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-2G3V-NZRE-FQTL-8T4CW,1201.3,0.02
13994409099764348733,401915,2022-03-09 17:55:48,Contract Payment,TS-2G3V-NZRE-FQTL-8T4CW,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
10019944454989802849,401914,2022-03-09 17:50:58,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-2G3V-NZRE-FQTL-8T4CW,0.3,0.02
