ID,Height,timestamp,Type,From,To,Amount,Fee
625211844387519032,613474,2023-11-18 19:54:19,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
13293677961296150400,613473,2023-11-18 19:50:07,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
11844905089010056533,613459,2023-11-18 18:54:04,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
7398418735996555040,613458,2023-11-18 18:52:02,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
14434767764121049767,613443,2023-11-18 17:53:13,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
17496204637563173309,613442,2023-11-18 17:50:21,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
10401051357855649332,613427,2023-11-18 16:54:59,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
12114894247293787364,613426,2023-11-18 16:51:51,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
4242870042698006292,613411,2023-11-18 15:53:09,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
11843734685197409201,613410,2023-11-18 15:49:55,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
4924275706755297334,613398,2023-11-18 14:58:19,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
18355431893340230107,613397,2023-11-18 14:53:33,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
4269117346821820750,613384,2023-11-18 13:56:12,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
16488706755975705724,613383,2023-11-18 13:51:58,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
1936620828962621282,613369,2023-11-18 12:56:02,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
16423613271750230479,613368,2023-11-18 12:51:44,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
14052160869432055715,613354,2023-11-18 11:55:26,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
5772388080476538361,613353,2023-11-18 11:51:09,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
12012468959204653559,613341,2023-11-18 10:59:46,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
1582282704623954273,613340,2023-11-18 10:54:19,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
6357886490378065936,613325,2023-11-18 09:55:43,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
11786083865946085261,613324,2023-11-18 09:53:08,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
17988681291144688409,613310,2023-11-18 08:54:15,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
9191833931991750005,613309,2023-11-18 08:50:22,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
16090599659041449359,613295,2023-11-18 07:55:59,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
82046897254767862,613294,2023-11-18 07:51:18,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
2786753764487260180,613279,2023-11-18 06:52:56,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
5811240922060941632,613278,2023-11-18 06:50:31,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
17780714550496682061,613265,2023-11-18 05:55:07,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
16286841490632671150,613264,2023-11-18 05:50:31,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
9052803638571734541,613248,2023-11-18 04:51:23,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
12714906352235991795,613247,2023-11-18 04:50:33,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
9577244691472732157,613233,2023-11-18 03:53:23,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
8396053803360556122,613232,2023-11-18 03:50:43,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
4466649059264448121,613218,2023-11-18 02:52:45,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
7860570409458119037,613217,2023-11-18 02:50:18,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
634071297297092542,613202,2023-11-18 01:50:40,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
3957772140464205513,613201,2023-11-18 01:50:21,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
6084370119057713716,613190,2023-11-18 00:59:09,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
14597112790510404610,613189,2023-11-18 00:54:05,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
6208210355913203429,613175,2023-11-17 23:54:16,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
8830999842107810326,613174,2023-11-17 23:51:44,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
3843663087304823693,613160,2023-11-17 22:54:59,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
8325638866060387887,613159,2023-11-17 22:50:02,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
11182038663062970665,613145,2023-11-17 21:53:57,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
4456729642834335312,613144,2023-11-17 21:50:35,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
888238715606309928,613131,2023-11-17 20:59:19,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
7360850470859146434,613130,2023-11-17 20:54:22,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
18362570725901637769,613115,2023-11-17 19:58:22,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
12801158108977914230,613114,2023-11-17 19:55:00,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
13231484608472175470,613101,2023-11-17 18:55:29,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
6056590951055405937,613100,2023-11-17 18:51:07,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
7360274092194237741,613086,2023-11-17 17:57:21,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
6600266710890393995,613085,2023-11-17 17:52:19,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
5252433095798636812,613071,2023-11-17 16:55:39,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
1074994234988023610,613070,2023-11-17 16:52:15,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
13788816039277526553,613056,2023-11-17 15:57:14,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
15391881273405812674,613055,2023-11-17 15:53:16,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
17142301430070976444,613041,2023-11-17 14:56:47,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
17226942078840205967,613040,2023-11-17 14:52:02,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
5044552375578346547,613026,2023-11-17 13:57:00,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
6095573371203694400,613025,2023-11-17 13:52:18,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
18229922180310782813,613010,2023-11-17 12:54:12,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
15984984396420712630,613009,2023-11-17 12:51:17,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
7406701532094182476,612995,2023-11-17 11:54:40,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
11743735317243470156,612994,2023-11-17 11:53:22,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
16494403123051031386,612978,2023-11-17 10:57:39,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
5709792150699774607,612977,2023-11-17 10:53:25,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
10565783043458508970,612962,2023-11-17 09:54:31,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
15997475666808800953,612961,2023-11-17 09:52:30,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
6311163293692728751,612948,2023-11-17 08:57:24,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
17532717873759958692,612947,2023-11-17 08:52:21,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
9200017470606383945,612933,2023-11-17 07:54:52,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
12086416403477198278,612932,2023-11-17 07:51:05,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
11526787313980219349,612919,2023-11-17 06:55:39,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
8851126695876446539,612918,2023-11-17 06:51:23,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
4452304575781536181,612905,2023-11-17 05:58:30,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
11429521441416162072,612904,2023-11-17 05:54:22,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
10515776925183334095,612890,2023-11-17 04:55:03,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
17989436098316592831,612889,2023-11-17 04:50:24,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
4849030066607534567,612874,2023-11-17 03:58:19,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
16699455936145607010,612873,2023-11-17 03:53:58,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
15996908186647355882,612859,2023-11-17 02:55:02,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
6087469145507105191,612858,2023-11-17 02:51:47,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
13440344980637173072,612844,2023-11-17 01:58:47,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
17051578848826176878,612843,2023-11-17 01:54:30,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
5532825313595537787,612830,2023-11-17 00:58:12,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
9362677594721989397,612829,2023-11-17 00:52:55,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
7786905241228894499,612814,2023-11-16 23:55:02,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
3547290443727560916,612813,2023-11-16 23:51:15,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
9891107636361099705,612801,2023-11-16 22:58:09,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
14910131329867297296,612800,2023-11-16 22:53:29,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
16904862696487556352,612785,2023-11-16 21:54:28,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
9013204409618526655,612784,2023-11-16 21:50:17,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
15242935834687640167,612771,2023-11-16 20:55:08,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
3332952661934786564,612770,2023-11-16 20:52:39,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
11141912595576586390,612756,2023-11-16 19:55:04,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
4602387701814747405,612755,2023-11-16 19:50:55,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
6583868738342066154,612742,2023-11-16 18:57:55,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
7130748373178662893,612741,2023-11-16 18:54:22,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
18402565566331360414,612726,2023-11-16 17:54:26,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
15818272904326274930,612725,2023-11-16 17:52:22,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
8931570899593614146,612711,2023-11-16 16:56:29,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
244487610392415905,612710,2023-11-16 16:51:59,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
2419028984129979978,612696,2023-11-16 15:54:09,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
2340101391566721086,612695,2023-11-16 15:50:53,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
9741903971065147275,612678,2023-11-16 14:53:37,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
9158215284375660722,612677,2023-11-16 14:50:26,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
17441161387014520034,612663,2023-11-16 13:54:16,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
16812709672864968258,612662,2023-11-16 13:51:27,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
10644437213830950674,612649,2023-11-16 12:58:46,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
7754759061987942811,612648,2023-11-16 12:54:11,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
6951459002645750408,612633,2023-11-16 11:57:20,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
569483132476976010,612632,2023-11-16 11:52:43,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
14615434325860994685,612618,2023-11-16 10:58:07,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
3745827218146792275,612617,2023-11-16 10:53:28,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
18147413132680774612,612601,2023-11-16 09:54:28,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
6567689807500425439,612600,2023-11-16 09:50:27,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
12357696818442030322,612587,2023-11-16 08:58:30,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
16261772344555622180,612586,2023-11-16 08:53:31,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
15732577224402004487,612572,2023-11-16 07:53:17,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
705321479849527675,612571,2023-11-16 07:49:57,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
9952081765332119388,612556,2023-11-16 06:56:25,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
6944634814319723554,612555,2023-11-16 06:51:16,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
9819591383508524485,612541,2023-11-16 05:54:00,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
2049920659499185660,612540,2023-11-16 05:50:35,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
17943122348489394065,612527,2023-11-16 04:54:15,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
7350812649604684349,612526,2023-11-16 04:50:22,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
6460841889603213352,612511,2023-11-16 03:54:28,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
18206061817909313730,612510,2023-11-16 03:51:46,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
16706093990255514780,612495,2023-11-16 02:54:57,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
3000374392176204673,612494,2023-11-16 02:53:13,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
7077426335783327060,612480,2023-11-16 01:57:28,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
17706508257645863306,612479,2023-11-16 01:52:37,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
343479829865347532,612466,2023-11-16 00:54:50,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
9128909070387567623,612465,2023-11-16 00:50:55,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
6257118633181346874,612452,2023-11-15 23:55:20,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
16607127893604180471,612451,2023-11-15 23:51:09,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
2351970294908009688,612438,2023-11-15 22:58:02,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
7502386188331012773,612437,2023-11-15 22:53:25,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
12869768896628183969,612423,2023-11-15 21:53:48,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
5006224825640660818,612422,2023-11-15 21:50:13,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
1585022279310915000,612409,2023-11-15 20:58:33,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
15591640338643689903,612408,2023-11-15 20:53:47,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
7854207539991536330,612393,2023-11-15 19:56:40,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
11840596629225071882,612392,2023-11-15 19:51:33,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
8966432187460574916,612379,2023-11-15 18:58:31,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
2074157913747250545,612378,2023-11-15 18:53:25,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
5465568088096194161,612363,2023-11-15 17:54:39,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
11589723197973953855,612362,2023-11-15 17:52:15,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
7512031799504205399,612347,2023-11-15 16:55:30,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
916356583322261614,612346,2023-11-15 16:51:33,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
15687176170676821779,612332,2023-11-15 15:55:21,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
7650452731801043958,612331,2023-11-15 15:51:06,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
8411254297978294287,612318,2023-11-15 14:57:41,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
10152442912294655584,612317,2023-11-15 14:54:01,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
4562878600719071658,612303,2023-11-15 13:57:19,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
15776925741978103058,612302,2023-11-15 13:52:35,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
14284221923457550639,612288,2023-11-15 12:54:25,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
16855183262422789404,612287,2023-11-15 12:51:25,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
14733622283586893467,612273,2023-11-15 11:57:41,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
14523964203066307876,612272,2023-11-15 11:52:37,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
14906446472884228981,612259,2023-11-15 10:57:03,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
3503960243393778626,612258,2023-11-15 10:52:23,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
10714688529831835777,612244,2023-11-15 09:57:42,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
7451641883262432668,612243,2023-11-15 09:52:58,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
11138169641956160216,612228,2023-11-15 08:55:20,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
3902066051855744454,612227,2023-11-15 08:51:43,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
7850556791701473872,612214,2023-11-15 08:00:27,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
12804451727596637935,612213,2023-11-15 07:54:30,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
2645803561838088255,612200,2023-11-15 06:58:51,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
12296622119453471935,612199,2023-11-15 06:54:18,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
3711554321759372177,612185,2023-11-15 05:56:35,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
6719135495803238761,612184,2023-11-15 05:53:25,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
12727043787686985507,612168,2023-11-15 04:54:01,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
13433086585488524050,612167,2023-11-15 04:50:47,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
8585168215470606560,612152,2023-11-15 03:53:42,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
7204975751503382405,612151,2023-11-15 03:51:07,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
3127851727710332943,612137,2023-11-15 02:55:51,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
8947875537238661890,612136,2023-11-15 02:51:09,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
3490465831333379977,612123,2023-11-15 01:58:14,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
16124119865256180201,612122,2023-11-15 01:53:50,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
10256267753614187411,612109,2023-11-15 00:55:47,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
