ID,Height,timestamp,Type,From,To,Amount,Fee
9341727712253547842,297419,2021-05-22 17:17:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.03743743,0.0147
2015112077741112713,297407,2021-05-22 16:26:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.35518618,0.0147
13377558291100411553,297401,2021-05-22 16:02:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.25282574,0.0147
802537781545060446,297396,2021-05-22 15:41:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.46883683,0.0147
1845117907659226236,297394,2021-05-22 15:32:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.69508502,0.0147
10517383600435318264,297390,2021-05-22 15:13:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.91903423,0.0147
16011728607195203540,297388,2021-05-22 15:05:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.01317205,0.0147
4239294042572101437,297386,2021-05-22 14:58:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.08380354,0.0147
6649061219546355790,297385,2021-05-22 14:54:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.11289644,0.0147
5591771603934424356,297383,2021-05-22 14:45:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.18680418,0.0147
8328805056097879582,297379,2021-05-22 14:28:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.3025447,0.0147
15553932049327336251,297374,2021-05-22 14:10:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.48254261,0.0147
2619872418130315628,297371,2021-05-22 14:00:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.58215492,0.0147
11564586027460838060,297368,2021-05-22 13:50:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.66107127,0.0147
15531114988026823279,297366,2021-05-22 13:41:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.73850819,0.0147
6921797166452759745,297365,2021-05-22 13:37:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.75168281,0.0147
16607702304157271573,297364,2021-05-22 13:34:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.77490505,0.0147
17440186162042648471,297363,2021-05-22 13:29:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.81828915,0.0147
17996543803049157978,297361,2021-05-22 13:24:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.93179243,0.0147
8797222660954852300,297359,2021-05-22 13:16:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.01142482,0.0147
11703251350490806161,297357,2021-05-22 13:08:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.13893688,0.0147
941481530077102109,297356,2021-05-22 13:05:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.17140432,0.0147
12848589166600342502,297355,2021-05-22 13:00:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.2352903,0.0147
13668749389371894015,297352,2021-05-22 12:49:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.4256208,0.0147
1449134837566855068,297350,2021-05-22 12:39:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.55835107,0.0147
16689444214398374366,297347,2021-05-22 12:23:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.65987115,0.0147
14592488523801558595,297346,2021-05-22 12:19:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.69549175,0.0147
17165844421384840688,297339,2021-05-22 11:48:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.18249284,0.0147
11389748153959651165,297338,2021-05-22 11:44:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.27295006,0.0147
4829023130497600085,297337,2021-05-22 11:40:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.4557701,0.0147
13717866692180370078,297335,2021-05-22 11:34:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.61961803,0.0147
6008357801933839088,297331,2021-05-22 11:18:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.86899815,0.0147
6752450349046168478,297330,2021-05-22 11:14:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.95325015,0.0147
781257005632099717,297329,2021-05-22 11:10:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,4.03198695,0.0147
9797910748258229085,297324,2021-05-22 10:47:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,4.56721039,0.0147
11110584479266250813,297323,2021-05-22 10:42:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,4.66411143,0.0147
10432092643174838784,297322,2021-05-22 10:38:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,4.76037933,0.0147
6557471692744770906,297321,2021-05-22 10:34:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,4.82045776,0.0147
8627222656335540982,297317,2021-05-22 10:21:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.4765241,0.0147
3756841938984348708,297314,2021-05-22 10:09:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.86309951,0.0147
7261585271728298619,297312,2021-05-22 10:00:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.46182224,0.0147
3269877870509618506,297308,2021-05-22 09:44:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.37100288,0.0147
4021209921468503161,297306,2021-05-22 09:36:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.19890586,0.0147
1507980992864999850,297303,2021-05-22 09:22:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.23042739,0.0147
17682674099622559418,297301,2021-05-22 09:14:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.25288677,0.0147
3921332398555646391,297298,2021-05-22 09:00:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.22142269,0.0147
1119676181834063834,297297,2021-05-22 08:56:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.19998675,0.0147
17135875997842396270,297296,2021-05-22 08:51:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.15707114,0.0147
7345225296026730709,297295,2021-05-22 08:46:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.15721049,0.0147
11352035628799264813,297293,2021-05-22 08:40:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.23724306,0.0147
16497319755391848322,297291,2021-05-22 08:32:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.26375576,0.0147
10453965948758820695,297290,2021-05-22 08:27:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.23362522,0.0147
7348875855990906357,297289,2021-05-22 08:22:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.09740172,0.0147
16642761833580151077,297286,2021-05-22 08:11:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.0610941,0.0147
1203666427072889316,297283,2021-05-22 07:58:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.04871811,0.0147
2556949253273381682,297282,2021-05-22 07:55:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.05182206,0.0147
17112707048217631556,297279,2021-05-22 07:44:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.97449625,0.0147
3450940393303491669,297277,2021-05-22 07:34:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.86582473,0.0147
11039061493976202545,297276,2021-05-22 07:30:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.85954403,0.0147
1661598336133877268,297272,2021-05-22 07:17:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.82889896,0.0147
9974509910124262820,297271,2021-05-22 07:12:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.88922836,0.0147
10145219715844822490,297270,2021-05-22 07:10:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.03496181,0.0147
8003786396920953834,297269,2021-05-22 07:05:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.96248581,0.0147
9537287544715416793,297268,2021-05-22 07:01:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.00343673,0.0147
8427436845023044972,297266,2021-05-22 06:55:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.03092912,0.0147
2973032699019066306,297265,2021-05-22 06:50:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.06734853,0.0147
13978878497020741540,297263,2021-05-22 06:42:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.11559958,0.0147
13395558672215856206,297262,2021-05-22 06:39:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.11331467,0.0147
10940449848683953540,297261,2021-05-22 06:34:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.319236,0.0147
17943991960047623202,297260,2021-05-22 06:31:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.39405953,0.0147
7483138645397747219,297259,2021-05-22 06:27:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.55300234,0.0147
5891490067462369220,297258,2021-05-22 06:23:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.60295766,0.0147
10501615209030133877,297256,2021-05-22 06:15:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.60631284,0.0147
11313147600765992317,297247,2021-05-22 05:39:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.81075834,0.0147
11980912815136131052,297241,2021-05-22 05:16:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.87561438,0.0147
2767088297914542739,297239,2021-05-22 05:08:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.93924432,0.0147
10092855613922204493,297237,2021-05-22 05:02:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.83388554,0.0147
7350346922083582147,297235,2021-05-22 04:54:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.85586533,0.0147
17753100234388031525,297234,2021-05-22 04:49:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.81270492,0.0147
15656733103550695578,297233,2021-05-22 04:44:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.91604818,0.0147
16404030093816252320,297231,2021-05-22 04:34:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.81226335,0.0147
7141246745676809213,297227,2021-05-22 04:16:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,7.02985329,0.0147
7480249315531068784,297225,2021-05-22 04:07:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.92584452,0.0147
11250486330977681881,297219,2021-05-22 03:42:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.67154152,0.0147
8619285566329486435,297215,2021-05-22 03:26:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.24724305,0.0147
16085112795867334653,297212,2021-05-22 03:14:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.06493292,0.0147
14449633081594708632,297209,2021-05-22 03:07:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.92818971,0.0147
11632748006368875734,297207,2021-05-22 02:59:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.96974849,0.0147
2657787535833537044,297206,2021-05-22 02:55:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.02528988,0.0147
13445892383463950893,297205,2021-05-22 02:52:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.89458892,0.0147
15134871017235144138,297204,2021-05-22 02:49:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.88124268,0.0147
18084093247716448891,297202,2021-05-22 02:40:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.00303481,0.0147
15473496189019815725,297200,2021-05-22 02:35:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.0578502,0.0147
6342758646944537773,297199,2021-05-22 02:34:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,6.10967388,0.0147
1763164937898334463,297197,2021-05-22 02:27:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.69814295,0.0147
11527586749774248625,297196,2021-05-22 02:22:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,5.54764384,0.0147
11173305350636418543,297191,2021-05-22 02:02:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,4.82683315,0.0147
17917936135300682109,297189,2021-05-22 01:56:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,4.71734202,0.0147
14857150455601662316,297188,2021-05-22 01:52:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,4.60631163,0.0147
12619932096070864488,297186,2021-05-22 01:42:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,4.38254474,0.0147
17051677926412301223,297185,2021-05-22 01:38:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,4.33865039,0.0147
990014832851077238,297184,2021-05-22 01:33:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,4.16229019,0.0147
12265261052558913648,297182,2021-05-22 01:26:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.88895239,0.0147
9917012227310735902,297180,2021-05-22 01:18:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.79534075,0.0147
1250780154518369436,297179,2021-05-22 01:14:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.71638755,0.0147
4425581783491627379,297178,2021-05-22 01:09:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.66041048,0.0147
834768276103607704,297176,2021-05-22 01:03:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.53163109,0.0147
14910105038406137540,297175,2021-05-22 00:59:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.49450372,0.0147
13166251145561434824,297173,2021-05-22 00:51:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.38121832,0.0147
8685109863586750997,297172,2021-05-22 00:46:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.26618914,0.0147
5125727097832952527,297171,2021-05-22 00:41:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.20406726,0.0147
592542352002110920,297170,2021-05-22 00:37:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.17972021,0.0147
669171672028878521,297169,2021-05-22 00:33:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,3.1254009,0.0147
16997152069338821916,297164,2021-05-22 00:12:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.86998354,0.0147
11272003986913288884,297161,2021-05-22 00:00:43,Remove Commitment,TS-WP2T-L39R-UJ3A-EKT2M,,0.0,0.02205
1315223682716478979,297160,2021-05-21 23:56:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.66423241,0.0147
1310920597344941161,297159,2021-05-21 23:51:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.65454187,0.0147
11208323052670750806,297158,2021-05-21 23:48:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.58288333,0.0147
2236506282628733702,297156,2021-05-21 23:39:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.59541741,0.0147
8641570146475302904,297154,2021-05-21 23:29:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.47636642,0.0147
5780069038758102185,297153,2021-05-21 23:27:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.41923633,0.0147
5251769628039062611,297149,2021-05-21 23:08:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.12305623,0.0147
809857962225391373,297148,2021-05-21 23:04:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.06389434,0.0147
1876313575207776561,297147,2021-05-21 22:59:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,2.02628801,0.0147
5557072148387865582,297146,2021-05-21 22:55:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.97496086,0.0147
6285408537546740376,297145,2021-05-21 22:51:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.93246802,0.0147
10725178978301247733,297140,2021-05-21 22:28:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.62937307,0.0147
8067458192026658283,297138,2021-05-21 22:21:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.57384956,0.0147
18169756605123458758,297137,2021-05-21 22:16:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.53121201,0.0147
2425799256749286872,297133,2021-05-21 22:02:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.3863808,0.0147
1654212371103178220,297128,2021-05-21 21:42:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.14988838,0.0147
4667529515293838923,297127,2021-05-21 21:37:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.11043798,0.0147
10908160161291019433,297123,2021-05-21 21:19:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.86814439,0.0147
16661904174435227074,297117,2021-05-21 20:54:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.4364479,0.0147
2090185706606856897,297115,2021-05-21 20:45:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.34148367,0.0147
4645982418222811572,297113,2021-05-21 20:38:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.17898412,0.0147
6359712510448929964,297111,2021-05-21 20:28:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.5043731,0.0147
908285595753141048,297108,2021-05-21 20:15:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.46308077,0.0147
608411574009693824,297107,2021-05-21 20:11:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.06330952,0.0147
2250726471042905586,297103,2021-05-21 19:53:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-WP2T-L39R-UJ3A-EKT2M,1.15892593,0.0147
2700809530788968122,297096,2021-05-21 19:29:54,Arbitrary Message,TS-WP2T-L39R-UJ3A-EKT2M,TS-YFKV-6QGP-SQTT-5KGNL,0.0,0.02205
11922066392356118745,297090,2021-05-21 19:08:00,Arbitrary Message,TS-WP2T-L39R-UJ3A-EKT2M,TS-YFKV-6QGP-SQTT-5KGNL,0.0,0.02205
5245441452337876323,297061,2021-05-21 17:13:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.2417888,0.0147
14604595957107188142,297032,2021-05-21 15:11:51,Add Commitment,TS-WP2T-L39R-UJ3A-EKT2M,,0.0,0.02205
1486161347527219432,297032,2021-05-21 15:11:51,Reward Recipient Assignment,TS-WP2T-L39R-UJ3A-EKT2M,TS-YFKV-6QGP-SQTT-5KGNL,0.0,0.02205
12626476698062191840,292243,2021-05-08 06:04:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.07442946,0.0147
12546550362632791556,292197,2021-05-08 02:56:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.24806123,0.0147
5095402112458746983,292168,2021-05-08 00:50:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.32231953,0.0147
17824837222669525927,292141,2021-05-07 23:05:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.16481549,0.0147
14402849032140148205,292116,2021-05-07 21:26:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.27480222,0.0147
11133446678259744253,292091,2021-05-07 19:41:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.12744399,0.0147
8553919702241537576,292067,2021-05-07 18:11:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.17162282,0.0147
