ID,Height,timestamp,Type,From,To,Amount,Fee
15928291977518255380,561500,2023-06-26 23:28:40,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9597490350507125758,561500,2023-06-26 23:28:40,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
13715492048008729320,561499,2023-06-26 23:24:08,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-AZX2-9PED-7HRE-24NKY,0.3,0.01
4573678261930586201,524931,2023-03-15 19:53:10,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3495368325594109231,524931,2023-03-15 19:53:10,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-QAJA-QW5Y-SWVP-4RVP4,0.1,0.0
7848356217789543262,524931,2023-03-15 19:53:10,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-F6NV-CCGG-ER7W-99BRL,0.88,0.0
6411064309465291249,524931,2023-03-15 19:53:10,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16052272418030024551,524931,2023-03-15 19:53:10,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-Q74R-PV5V-78EM-9GRSR,0.14078,0.0
5644674370609759948,524930,2023-03-15 19:48:08,Ordinary Payment,TS-YUKX-AXZD-RTUV-D82BF,TS-AZX2-9PED-7HRE-24NKY,1.3,0.02
11185275418724688645,433540,2022-07-01 11:57:50,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
743658118047964946,433539,2022-07-01 11:54:17,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-AZX2-9PED-7HRE-24NKY,0.3,0.02
12663050080657953591,433536,2022-07-01 11:40:45,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13589619548636510862,433536,2022-07-01 11:40:45,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-QAJA-QW5Y-SWVP-4RVP4,100.0,0.0
9598519817443229472,433536,2022-07-01 11:40:45,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-863D-FNXF-WVPM-DZZXD,880.0,0.0
11318813605095681754,433536,2022-07-01 11:40:45,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
979729894750697822,433536,2022-07-01 11:40:45,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-Q74R-PV5V-78EM-9GRSR,20.145035,0.0
14565201353976692047,433535,2022-07-01 11:39:49,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-AZX2-9PED-7HRE-24NKY,1000.3,0.02
15358681897229967319,433298,2022-06-30 19:57:33,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
1313800604451737235,433297,2022-06-30 19:53:06,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-AZX2-9PED-7HRE-24NKY,0.3,0.02
