ID,Height,timestamp,Type,From,To,Amount,Fee
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5C7-CJ8G-9EH2-DN983,100.0,0.06615
11842361880298393539,207437,2020-09-02 15:00:00,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-C5C7-CJ8G-9EH2-DN983,6.0,0.05145
9691877481360345594,207314,2020-09-02 06:51:33,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-C5C7-CJ8G-9EH2-DN983,95.0,0.0294
2969949466923169309,207105,2020-09-01 16:56:38,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-C5C7-CJ8G-9EH2-DN983,8.0,0.03675
2799782516486971368,206984,2020-09-01 08:54:27,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-VGC9-8DUE-UJRT-8YW9L,25.0,0.0147
7202831433884594497,206971,2020-09-01 08:02:54,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-C5C7-CJ8G-9EH2-DN983,44.0,0.03675
2755502845189496180,206960,2020-09-01 07:19:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-C5C7-CJ8G-9EH2-DN983,9.0,0.0147
8262394782231993331,205991,2020-08-29 14:36:45,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-LMJN-W6QL-WY7D-D8AX9,1.0,0.0147
1462168188227497478,205947,2020-08-29 11:39:19,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-C5C7-CJ8G-9EH2-DN983,1.0,0.0147
11564655664928796713,205913,2020-08-29 09:31:26,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-5LB9-BCU7-VLXV-HH54R,1.0,0.0294
17272816810135779728,190957,2020-07-18 19:38:52,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.03675
16362781395093306346,190889,2020-07-18 15:19:33,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-4NZL-77RX-BRQE-GFSLS,81.0,0.02205
12932059124961771326,190822,2020-07-18 11:00:10,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-KAYB-RJQG-RH85-6KGQH,332.0,0.02205
17642279811029383862,190685,2020-07-18 01:59:15,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-C5C7-CJ8G-9EH2-DN983,27.0,0.00735
11284678749791497119,190665,2020-07-18 00:24:41,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-2CVZ-GLVZ-4ZUL-8B7GB,184.0,0.0294
13401950423427424056,190489,2020-07-17 12:21:21,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-55XE-RDZD-PXE3-8J86H,34.0,0.0147
17374399540176164210,190465,2020-07-17 10:48:17,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-963S-6GQC-8E3N-B9P8V,495.0,0.0147
9500469239478015015,190307,2020-07-16 23:47:57,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-379B-4WRU-99CE-8L2R8,726.0,0.00735
17802995658697702827,190286,2020-07-16 22:17:16,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-WEYB-3XCS-L2W6-5UGL5,2851.0,0.0147
4386417659649702432,190272,2020-07-16 21:13:47,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-C5C7-CJ8G-9EH2-DN983,323.0,0.0588
7783360100091235135,190269,2020-07-16 21:00:17,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-C5C7-CJ8G-9EH2-DN983,773.0,0.05145
12305402761747426785,190268,2020-07-16 20:56:04,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-C5C7-CJ8G-9EH2-DN983,78.0,0.0588
12758802145697620261,190265,2020-07-16 20:44:21,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-C5C7-CJ8G-9EH2-DN983,373.0,0.00735
16470794898032264504,190247,2020-07-16 19:42:48,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-7M92-9AC5-7HEC-36YRK,3.0,0.00735
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5C7-CJ8G-9EH2-DN983,1000.0,0.06615
13054013801925752775,190245,2020-07-16 19:36:01,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-8T29-E2VR-59H2-56TKZ,290.0,0.00735
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5C7-CJ8G-9EH2-DN983,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5C7-CJ8G-9EH2-DN983,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5C7-CJ8G-9EH2-DN983,100.0,0.06615
10100223143394081304,190238,2020-07-16 19:11:14,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-C5C7-CJ8G-9EH2-DN983,5.0,0.0441
11529878747632913684,190235,2020-07-16 18:59:16,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-VUFW-NPV3-7VXB-GMVRX,140.0,0.03675
13970897147313846255,190232,2020-07-16 18:47:54,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-C5C7-CJ8G-9EH2-DN983,17.0,0.0294
8303624930998299783,190225,2020-07-16 18:17:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-C5C7-CJ8G-9EH2-DN983,113.0,0.05145
9039621193026351251,190220,2020-07-16 18:00:58,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-C5C7-CJ8G-9EH2-DN983,13.0,0.0441
4698439229501624973,190211,2020-07-16 17:25:24,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-DFA4-8HGP-HCWW-CWGCD,66.0,0.0147
9176735739928820995,190202,2020-07-16 16:56:00,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-C5C7-CJ8G-9EH2-DN983,145.0,0.02205
2791691412802215522,190200,2020-07-16 16:46:40,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-C5C7-CJ8G-9EH2-DN983,35.0,0.03675
5551062942198524735,189941,2020-07-15 23:11:41,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-KBEJ-5R7N-7DMT-HR64A,52.0,0.00735
14990329689121245050,189939,2020-07-15 23:03:50,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-C5C7-CJ8G-9EH2-DN983,79.0,0.0294
9040436333974184732,189937,2020-07-15 22:55:50,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-C5C7-CJ8G-9EH2-DN983,85.0,0.00735
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5C7-CJ8G-9EH2-DN983,100.0,0.06615
