ID,Height,timestamp,Type,From,To,Amount,Fee
17926987884271697362,457804,2022-09-09 12:13:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,1133.07035176,0.01
8506301941728694081,457751,2022-09-09 08:39:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,26.2029483,0.01
12555321554401198785,457627,2022-09-09 00:19:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,54.97395271,0.01
8757635034276315826,456516,2022-09-05 22:04:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,446.29346486,0.01
2861165030638620296,456391,2022-09-05 13:47:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,79.32202403,0.01
6883048809725270128,456209,2022-09-05 01:41:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,6.30992615,0.01
1567894213319608992,455835,2022-09-04 00:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,46.43010265,0.01
13127205589096779523,455687,2022-09-03 14:42:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
412246268699836780,455620,2022-09-03 10:15:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,200.22175963,0.01
14294871465078394455,455362,2022-09-02 17:00:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,148.50639909,0.01
16017338520556354919,455199,2022-09-02 06:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,1588.79979036,0.01
15452210193077160935,454887,2022-09-01 09:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,10.93655556,0.01
16348963721585868144,454800,2022-09-01 03:37:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,213.45410019,0.01
16553487269655453791,454731,2022-08-31 23:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,35.73511193,0.01
18247179811537366774,454512,2022-08-31 08:23:00,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10858704486064059014,454308,2022-08-30 18:33:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,23.59929418,0.01
1215936205535412681,453109,2022-08-27 10:49:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,116.22967742,0.01
7349147802706957098,452696,2022-08-26 07:23:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,5.65051909,0.01
13691398053304387260,451929,2022-08-24 04:13:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,177.57939444,0.01
17728103397342392443,450644,2022-08-20 14:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,146.43808311,0.01
14166332950408582342,450204,2022-08-19 09:02:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,142.40640802,0.01
7878870533324398383,450200,2022-08-19 08:48:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,59.93640405,0.01
1445839613462637452,450180,2022-08-19 07:28:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,59.47882736,0.01
12689964731054852128,449377,2022-08-17 02:00:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,436.73939178,0.01
14581906043189726589,448900,2022-08-15 18:11:25,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15101244727472718047,448887,2022-08-15 17:18:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,55.52292068,0.01
1419848299403734245,448035,2022-08-13 08:28:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,34.60535634,0.01
13468380998602863229,448005,2022-08-13 06:33:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,190.65284331,0.01
12110510554393078840,447568,2022-08-12 01:18:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,85.14700337,0.01
9677150357872836595,447408,2022-08-11 14:46:10,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11027490857542119566,446980,2022-08-10 07:43:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,20.25612655,0.01
10224804150663014339,446206,2022-08-05 16:49:24,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8491177924040456029,445565,2022-08-03 22:10:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,111.92618804,0.01
10376645948115696026,445275,2022-08-03 02:51:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,18.9923239,0.01
9782616955493501903,444241,2022-07-31 05:54:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,8.0973277,0.01
12336236486833872170,443699,2022-07-29 17:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,25.99316417,0.01
10027372786720206145,443527,2022-07-29 06:19:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,401.35598829,0.01
18061559756117584141,441038,2022-07-22 08:17:14,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14836008040995134826,440379,2022-07-20 12:14:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,762.05808934,0.01
12530038181757867958,440313,2022-07-20 07:43:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,1516.74934584,0.01
8476179834064851674,439392,2022-07-17 18:32:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULUZ-GDWD-SLLU-6PEPT,0.86699889,0.01
10648970268694758602,438374,2022-07-14 22:30:16,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15151977878328414754,398208,2022-02-27 10:49:05,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-PT7R-F86H-4F3Z-3HMKT,63.93548387,0.02205
7328099907970363071,398091,2022-02-27 02:57:03,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-963S-6GQC-8E3N-B9P8V,11.55555556,0.02205
941448071790583259,398032,2022-02-26 23:10:06,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ULUZ-GDWD-SLLU-6PEPT,410.25,0.00735
6831979625676222079,397878,2022-02-26 12:34:53,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-7JZN-YUUE-76VG-9Z2ZF,40.73170732,0.02205
6891959463620696941,397654,2022-02-25 21:51:09,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-F756-2ENG-U849-5CXFQ,39.6969697,0.0441
6676473284927079451,397642,2022-02-25 21:02:38,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-ULUZ-GDWD-SLLU-6PEPT,227.83333333,0.0147
4946845525040965200,397418,2022-02-25 05:55:47,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TM7W-72DX-QR62-6W5QN,67.27027027,0.02205
6317419110371445890,397341,2022-02-25 00:51:47,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-ULUZ-GDWD-SLLU-6PEPT,107.97297297,0.0441
11715414421471390546,397282,2022-02-24 20:51:24,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-GD26-EAUX-AN8K-8HPSM,44.20588235,0.03675
15367419870842447353,397071,2022-02-24 06:46:10,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-ULUZ-GDWD-SLLU-6PEPT,1341.6,0.00735
7726439494798165449,397013,2022-02-24 02:55:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-AB93-WL94-KG4V-887CS,1.66666667,0.0147
1490343286222227078,396994,2022-02-24 01:38:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ATYW-2Y77-SD5S-53MBS,78.95238095,0.0147
1567919434720534346,396925,2022-02-23 20:58:22,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-H3D8-TK9M-UE2D-7T7VT,263.07692308,0.00735
145711855177824328,396846,2022-02-23 15:46:30,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-2HBT-DEXM-P3W6-864NL,58.5,0.0147
4695165742683463503,396619,2022-02-23 00:51:18,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-MGLQ-DSRF-BQUZ-396JL,138.54166667,0.00735
14556840820863767455,396586,2022-02-22 22:38:56,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-9NMR-2FLX-LD4F-ELEGK,320.22222222,0.00735
14045576410387666771,396364,2022-02-22 07:51:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ULUZ-GDWD-SLLU-6PEPT,16.79166667,0.00735
11203636321285305369,396360,2022-02-22 07:35:33,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-JT5S-3CMH-DXZM-7NQK2,60.73684211,0.00735
1225560935839782282,396052,2022-02-21 11:00:50,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-LWSL-L2DZ-NSRF-EXJ54,97.75609756,0.03675
11239685686486735060,395976,2022-02-21 05:58:50,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-55XE-RDZD-PXE3-8J86H,0.37837838,0.0588
16428614366497935982,395954,2022-02-21 04:28:56,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ULUZ-GDWD-SLLU-6PEPT,218.26829268,0.0441
15975443001186020805,395794,2022-02-20 17:44:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-MDW5-9D24-STZH-DD752,124.78125,0.02205
1286502838442351646,395608,2022-02-20 05:18:50,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-ULUZ-GDWD-SLLU-6PEPT,29.30882353,0.0147
15780101370990728936,395538,2022-02-20 00:41:16,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ULUZ-GDWD-SLLU-6PEPT,32.9516129,0.02205
11652287718928653378,395375,2022-02-19 13:54:02,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-ULUZ-GDWD-SLLU-6PEPT,68.74285714,0.00735
1586754105431214917,395333,2022-02-19 11:03:52,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ULUZ-GDWD-SLLU-6PEPT,158.83870968,0.0147
13482295026026026118,395207,2022-02-19 02:45:22,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-ULUZ-GDWD-SLLU-6PEPT,181.2,0.00735
9541152458488410060,395089,2022-02-18 18:56:40,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-LR5T-DFGG-QZKX-EMKUR,129.08695652,0.02205
12629403316608070585,394835,2022-02-18 01:53:53,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-LUPA-3CY6-AK76-BR5H3,112.74193548,0.03675
13294359600832717446,394724,2022-02-17 18:28:34,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-ULUZ-GDWD-SLLU-6PEPT,544.0,0.0294
16979123719030040166,394661,2022-02-17 14:20:44,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-4FWJ-SYZK-UZX4-2Q2F7,56.0,0.02205
10931020873525153412,394636,2022-02-17 12:42:39,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-7LS9-NAVP-DEZB-6BHRC,4.25925926,0.0147
14916785572905881855,394430,2022-02-16 22:56:00,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-ULUZ-GDWD-SLLU-6PEPT,27.65853659,0.00735
3393063414546568566,394353,2022-02-16 17:46:16,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-CK36-9Y5U-V8WE-GBW2T,92.42857143,0.00735
12706206491299561278,394279,2022-02-16 12:49:09,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ULUZ-GDWD-SLLU-6PEPT,119.92105263,0.0147
79272351631858711,394207,2022-02-16 07:59:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-J6MY-HJQM-XX2L-2DE3L,148.69565217,0.0147
14592561490008942968,394176,2022-02-16 05:57:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ULUZ-GDWD-SLLU-6PEPT,107.12658228,0.00735
10565204202401828981,394032,2022-02-15 20:23:33,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-ULUZ-GDWD-SLLU-6PEPT,56.65384615,0.00735
5859529211071914737,393999,2022-02-15 18:09:27,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-ULUZ-GDWD-SLLU-6PEPT,10.352,0.00735
11759520336050990559,393746,2022-02-15 01:11:47,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-8B97-JGSR-9PGS-8DVBD,88.0,0.00735
13861499504983486078,393607,2022-02-14 15:55:30,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ULUZ-GDWD-SLLU-6PEPT,160.2,0.00735
13883361792372207261,393543,2022-02-14 11:36:26,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ULUZ-GDWD-SLLU-6PEPT,1282.0,0.00735
10220185069987675051,393457,2022-02-14 06:06:36,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-WLAQ-MMSQ-A2KD-2Y9FW,79.7,0.00735
4637470261718021605,393396,2022-02-14 01:52:36,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-T9DG-Y52F-P3Y4-3E9YW,1.0,0.03675
9816616864432557054,393167,2022-02-13 10:35:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ULUZ-GDWD-SLLU-6PEPT,84.9047619,0.00735
16383239990326042892,392915,2022-02-12 17:47:25,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-ULUZ-GDWD-SLLU-6PEPT,14.05882353,0.0588
6642958188131855875,392412,2022-02-11 08:15:58,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ULUZ-GDWD-SLLU-6PEPT,77.52941176,0.0147
10195321525918494453,392353,2022-02-11 04:21:36,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-ULUZ-GDWD-SLLU-6PEPT,100.44776119,0.00735
3399413278679450278,392227,2022-02-10 20:03:03,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5JU2-84CW-GK82-343YK,649.66666667,0.0735
11150096896611388991,392117,2022-02-10 12:52:34,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-55J5-Q5ML-3ME8-APL7H,33.38888889,0.00735
3483602229293165821,391966,2022-02-10 02:41:41,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-48NE-HW87-Q62G-4YTWV,13.92857143,0.00735
4434932217267434911,391716,2022-02-09 09:50:50,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-JXPS-HBM4-W7XG-4RBZP,69.22222222,0.02205
13786626675227407420,391649,2022-02-09 05:26:42,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-ULUZ-GDWD-SLLU-6PEPT,83.58,0.0147
14999483298534289984,391346,2022-02-08 09:17:51,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HR9Q-V9QV-2BYS-HMGFL,12.9,0.0147
12776204882410197324,391291,2022-02-08 05:36:59,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VVG5-XQ2A-TJM4-CPUDS,11.23076923,0.00735
17660566800739248245,391224,2022-02-08 01:00:53,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-P74D-GXSB-3P2Y-2KT49,145.21428571,0.00735
3446913642903577537,391114,2022-02-07 17:50:08,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6L3L-HKVY-XR5P-39NHB,212.33333333,0.00735
11173019553518558654,391111,2022-02-07 17:35:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ATYW-2Y77-SD5S-53MBS,100.0,0.00735
18265881219257448769,391080,2022-02-07 15:35:53,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-AJ4E-MBYH-REWB-8N4C3,192.83333333,0.0294
15881040360095534157,390973,2022-02-07 08:21:30,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-ULUZ-GDWD-SLLU-6PEPT,28.59459459,0.03675
16525934417235151197,390812,2022-02-06 21:35:10,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ULUZ-GDWD-SLLU-6PEPT,42.90140845,0.0441
9678761019494659554,390723,2022-02-06 15:41:30,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-3SA6-BNLN-NXQ9-BN96K,82.92307692,0.0588
10332360577109326594,390578,2022-02-06 06:04:27,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-UN3J-Y7CT-8K8Q-5SHEM,147.23076923,0.02205
4680031564383599472,390155,2022-02-05 01:47:44,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ULUZ-GDWD-SLLU-6PEPT,67.0,0.00735
15491760774720721938,390090,2022-02-04 21:32:59,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-8SG5-J7D9-BGNJ-5REK5,272.33333333,0.00735
10963953335757116739,389917,2022-02-04 10:02:52,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-ULUZ-GDWD-SLLU-6PEPT,289.23214286,0.00735
13329927304300548190,389896,2022-02-04 08:40:25,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-KN2F-WCQ7-LMFQ-4SPQ6,722.0,0.0147
16659798067111289478,389664,2022-02-03 17:20:51,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ULUZ-GDWD-SLLU-6PEPT,28.38461538,0.0147
11627894360415890863,389590,2022-02-03 12:28:03,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-UM4J-V8SJ-M799-7AR9J,36.64285714,0.00735
12738495129388607799,389581,2022-02-03 11:52:39,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-9ULK-6J9A-XDD7-5RBFT,140.42857143,0.00735
16678279584947011081,389494,2022-02-03 06:04:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-EL4R-W894-BL24-HREM6,2373.5,0.00735
16566897177288046023,389446,2022-02-03 02:54:42,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-ULUZ-GDWD-SLLU-6PEPT,237.36842105,0.0147
7260208376885945618,389123,2022-02-02 05:16:20,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-ULUZ-GDWD-SLLU-6PEPT,32.32231405,0.02205
11762419631657528345,389103,2022-02-02 03:59:32,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-KBEJ-5R7N-7DMT-HR64A,102.26666667,0.00735
1922983301111613402,388778,2022-02-01 06:19:01,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ULUZ-GDWD-SLLU-6PEPT,77.2244898,0.02205
12600273321595659771,388680,2022-01-31 23:52:01,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-NGUJ-6W9S-3J4V-D8HZR,37.33333333,0.0147
16716976222141882798,388599,2022-01-31 18:18:15,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-XFY2-KB5S-7KEH-AHSBG,218.55555556,0.0294
9103978873410633998,388326,2022-01-31 00:15:26,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-XZR2-WRFG-67SP-27PUR,37.78181818,0.00735
16438461721975942668,388295,2022-01-30 22:10:28,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-S2WX-HRMH-JF8J-CKMMC,13.30555556,0.0294
14716360586967377807,388265,2022-01-30 20:00:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-A953-38DH-JRSN-8L6DG,61.17142857,0.00735
1169976246886071625,388211,2022-01-30 16:21:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-KDED-N2VL-YV9Q-BR6EF,17.24324324,0.0294
3139148943071058615,388144,2022-01-30 11:52:38,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-62ZH-DUHG-9HWG-BCHDZ,206.9375,0.0147
17562100749858416473,387968,2022-01-30 00:19:23,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-ULUZ-GDWD-SLLU-6PEPT,146.47524752,0.00735
17436190201446589394,387957,2022-01-29 23:33:04,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ULUZ-GDWD-SLLU-6PEPT,131.46153846,0.00735
5230167263276879666,387942,2022-01-29 22:29:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-MGXM-WXTR-3S69-AU3CH,14.79487179,0.02205
9395651147126304604,387724,2022-01-29 08:06:40,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ULUZ-GDWD-SLLU-6PEPT,36.38095238,0.02205
15639215850643963967,387565,2022-01-28 21:17:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ULUZ-GDWD-SLLU-6PEPT,68.39393939,0.00735
12537930799658771694,387490,2022-01-28 16:21:26,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ULUZ-GDWD-SLLU-6PEPT,241.72727273,0.00735
15591649328074573278,387480,2022-01-28 15:42:11,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ULUZ-GDWD-SLLU-6PEPT,47.80952381,0.00735
1510648762619453648,387395,2022-01-28 10:06:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ULUZ-GDWD-SLLU-6PEPT,72.94791667,0.0441
51464796311593732,387343,2022-01-28 06:36:03,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-F8AS-C6BU-YH7C-H6H47,54.6779661,0.03675
4655201453496234882,387257,2022-01-28 00:58:41,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-R6DF-AXYM-2PVK-77C55,87.45454545,0.00735
7533217041341209183,387214,2022-01-27 22:02:51,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ULUZ-GDWD-SLLU-6PEPT,98.24242424,0.0147
7346712049619018871,386764,2022-01-26 15:59:49,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-NGUJ-6W9S-3J4V-D8HZR,67.5,0.0147
12202369652979234261,386687,2022-01-26 10:46:39,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ULUZ-GDWD-SLLU-6PEPT,91.95,0.00735
7815969126061987964,386591,2022-01-26 04:27:45,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VHWS-V7C5-NG89-54XZ4,128.25925926,0.0147
13571468447059345215,386521,2022-01-25 23:54:45,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-ULUZ-GDWD-SLLU-6PEPT,11.425,0.02205
12278642444623661877,386455,2022-01-25 19:27:44,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-ULUZ-GDWD-SLLU-6PEPT,91.18181818,0.03675
2318930221375995475,386414,2022-01-25 16:43:53,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ULUZ-GDWD-SLLU-6PEPT,96.94117647,0.0147
8135951454076664259,386408,2022-01-25 16:16:19,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-7TZQ-BW5T-755B-CKF36,401.66666667,0.00735
17112562695398617409,386107,2022-01-24 20:11:51,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ZV9L-9YYX-CB4B-929VP,1.87234043,0.00735
14756896972228405569,385782,2022-01-23 22:35:34,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-ULUZ-GDWD-SLLU-6PEPT,88.36153846,0.00735
8601814203624863016,385732,2022-01-23 19:13:40,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ULUZ-GDWD-SLLU-6PEPT,109.19047619,0.00735
14953060754279499765,385693,2022-01-23 16:25:39,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-ULUZ-GDWD-SLLU-6PEPT,25.56521739,0.0147
2032848159145785903,385682,2022-01-23 15:47:48,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-2VBK-2567-K2HU-4PBXV,135.55882353,0.0294
17627729392586137467,385646,2022-01-23 13:31:48,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-FKXW-GWFQ-V54V-33NR9,25.48214286,0.00735
7102279782478572696,385643,2022-01-23 13:22:28,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-B5NV-C9VJ-VAH8-94FUM,29.3442623,0.0294
566369107951073067,385619,2022-01-23 11:38:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-ULUZ-GDWD-SLLU-6PEPT,108.41666667,0.00735
12936887396559589052,385552,2022-01-23 07:14:09,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ULUZ-GDWD-SLLU-6PEPT,85.06382979,0.00735
