ID,Height,timestamp,Type,From,To,Amount,Fee
9538088760199189535,463670,2022-09-25 19:39:14,Ordinary Payment,TS-DW33-T6A3-B4E5-2QEES,TS-2223-2222-KB8Y-22222,0.01,0.01
3360342554924630632,399145,2022-03-02 01:05:59,Deploy Contract,TS-DW33-T6A3-B4E5-2QEES,,0.0,1.47
13090961152748220762,352426,2021-10-22 13:44:44,Arbitrary Message,TS-DW33-T6A3-B4E5-2QEES,TS-9X7L-8E3Z-F25J-DMWD9,0.0,0.02205
17014669550961391809,310774,2021-06-28 18:31:39,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-DW33-T6A3-B4E5-2QEES,1.102115,0.0
10091044480383051293,310773,2021-06-28 18:28:36,Ordinary Payment,TS-DW33-T6A3-B4E5-2QEES,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
6610795781518772987,310768,2021-06-28 18:08:59,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-DW33-T6A3-B4E5-2QEES,1.56884,0.0
2162721166603387692,310767,2021-06-28 18:05:17,Ordinary Payment,TS-DW33-T6A3-B4E5-2QEES,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
13281583501238013862,310355,2021-06-27 14:31:39,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-DW33-T6A3-B4E5-2QEES,0.0,0.0
12754012350906308242,310354,2021-06-27 14:27:17,Ordinary Payment,TS-DW33-T6A3-B4E5-2QEES,TS-AGDM-XMEQ-FWY6-B3ZH4,52.0,0.02205
16933605752641402518,310354,2021-06-27 14:27:17,Account Update,TS-DW33-T6A3-B4E5-2QEES,,0.0,0.02205
11319010830544003161,269927,2021-03-07 02:22:37,Contract Payment,TS-9X7L-8E3Z-F25J-DMWD9,TS-DW33-T6A3-B4E5-2QEES,57.5,0.0
15393887559150718044,269920,2021-03-07 01:49:33,Ordinary Payment,TS-DW33-T6A3-B4E5-2QEES,TS-9X7L-8E3Z-F25J-DMWD9,7.62348,0.0441
5250899191390139217,269920,2021-03-07 01:49:33,Arbitrary Message,TS-DW33-T6A3-B4E5-2QEES,TS-9X7L-8E3Z-F25J-DMWD9,0.0,0.05145
12947729301032400050,269919,2021-03-07 01:45:36,Deploy Contract,TS-DW33-T6A3-B4E5-2QEES,,0.0,0.9555
128556416321935834,269918,2021-03-07 01:39:59,Ordinary Payment,TS-2LER-KMQ8-88WQ-EPKST,TS-DW33-T6A3-B4E5-2QEES,10.0,0.1
12597762906635589138,269170,2021-03-05 00:25:30,Ordinary Payment,TS-DW33-T6A3-B4E5-2QEES,TS-W7EM-6D9A-CZ7A-BE83C,99.99,0.00735
4354735073060739354,269169,2021-03-05 00:21:17,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-DW33-T6A3-B4E5-2QEES,100.0,0.00735
