ID,Height,timestamp,Type,From,To,Amount,Fee
17310139800296531795,459377,2022-09-13 21:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,4.10122067,0.01
3784495159502567872,459121,2022-09-13 04:04:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,77.01892008,0.01
3985804520217942871,459097,2022-09-13 02:23:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,31.65940349,0.01
13171329881059029008,458823,2022-09-12 08:16:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,47.82415206,0.01
16227864469748531564,458655,2022-09-11 21:06:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,65.36217179,0.01
7244411581993926259,458194,2022-09-10 14:18:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,418.44604776,0.01
16803249552589233831,458102,2022-09-10 08:06:47,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5698023011921976656,457895,2022-09-09 18:15:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,87.27608919,0.01
12354096208082895768,456751,2022-09-06 13:56:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,276.65939417,0.01
6729569655820011011,456623,2022-09-06 05:14:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,114.89636141,0.01
7814812453635515373,454786,2022-09-01 02:43:33,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15243779397315771346,454118,2022-08-30 06:02:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,29.66185355,0.01
15808095488951265893,453966,2022-08-29 20:00:20,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10907614726142901397,453751,2022-08-29 05:42:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,45.29903579,0.01
1750213379445632159,453541,2022-08-28 15:34:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,511.49462847,0.01
14647886055211615319,452897,2022-08-26 20:49:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,87.30326531,0.01
16806511469168685278,452879,2022-08-26 19:36:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,120.97508488,0.01
1008777747390357954,452782,2022-08-26 13:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,137.30093914,0.01
3830130386977584135,452513,2022-08-25 19:12:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,14.11917592,0.01
9679643035578477471,451908,2022-08-24 02:53:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,156.93991393,0.01
400022571707569954,451679,2022-08-23 11:26:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,226.74222697,0.01
16453141968679702926,451642,2022-08-23 08:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,106.4808416,0.01
15817996304177812467,451561,2022-08-23 03:45:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,179.18612123,0.01
13716117600076424892,451103,2022-08-21 21:08:54,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1289286133326836530,450092,2022-08-19 01:40:08,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9713257554577210250,449129,2022-08-16 09:34:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,1987.49424843,0.01
16153687653606547608,448172,2022-08-13 17:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,86.94424145,0.01
1883427026373781153,447627,2022-08-12 05:17:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,71.53020085,0.01
4138008647136356293,447362,2022-08-11 11:41:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,984.29918645,0.01
3854556978005706307,447000,2022-08-10 13:04:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,134.91052984,0.01
12797383439184394149,446272,2022-08-05 21:14:20,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
698885062096784916,446156,2022-08-05 13:29:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,785.85360585,0.01
7936923993182736885,445443,2022-08-03 14:03:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,1617.73144986,0.01
4485177757254503103,444940,2022-08-02 04:34:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,211.19563719,0.01
11006337837617783805,444849,2022-08-01 22:32:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,143.97797804,0.01
1845509307274143141,444703,2022-08-01 12:43:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,81.11451105,0.01
7610562220821658087,444189,2022-07-31 02:22:18,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17799639064758191247,444183,2022-07-31 01:58:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,1.44250346,0.01
4838419985786647944,444183,2022-07-31 01:58:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,5.78824557,0.01
8419195734818542378,443884,2022-07-30 05:54:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,2819.29082177,0.01
17173090430952788250,443641,2022-07-29 13:50:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,66.15524819,0.01
17828045070646923559,442948,2022-07-27 15:48:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,181.116603,0.01
4251156345748153762,442650,2022-07-26 19:36:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,3541.31221198,0.01
7314080011013827309,441691,2022-07-24 03:55:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,46.72876757,0.01
17615040172497864837,440792,2022-07-21 16:06:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,117.00624074,0.01
6292965280797332320,440590,2022-07-21 02:24:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,42.38095729,0.01
17801307696191952722,440402,2022-07-20 13:48:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,6.58915172,0.01
13409811879111476328,440308,2022-07-20 07:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,104.31333133,0.01
778222205005518732,439976,2022-07-19 09:23:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,185.47148435,0.01
8824590831889775107,439848,2022-07-19 00:54:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,14.33860146,0.01
16117397693655352843,439447,2022-07-17 22:04:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,123.25507722,0.01
13110146851999887326,439274,2022-07-17 10:38:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,108.92758438,0.01
11329721962663689256,438457,2022-07-15 04:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,281.42868526,0.01
1763020014028378478,438330,2022-07-14 19:33:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,190.31622959,0.01
1804397220306907115,397773,2022-02-26 05:38:12,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8DX6-ENGS-DJU9-EHTFB,90.25,0.00735
8575623966313461168,397627,2022-02-25 20:02:20,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8DX6-ENGS-DJU9-EHTFB,171.33823529,0.00735
12307048844168230680,397405,2022-02-25 05:08:16,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-EQAM-AUFD-GU6Y-2SYDN,16.43478261,0.00735
2396367562271564278,397282,2022-02-24 20:51:24,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8DX6-ENGS-DJU9-EHTFB,24.05660377,0.00735
2701423643204333302,397235,2022-02-24 17:46:19,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Z2FQ-4FPW-WGBG-H7NZT,704.33333333,0.0147
14486836290889226151,397163,2022-02-24 12:56:56,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-CSL8-B7P8-X5DY-AT2P9,482.2,0.0147
10577957718536026990,397118,2022-02-24 09:50:49,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-8YGT-W9D8-5NB5-BU9ZZ,210.73333333,0.0441
11909539446664012954,397047,2022-02-24 05:07:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8DX6-ENGS-DJU9-EHTFB,83.54166667,0.0441
1145950835617828213,397008,2022-02-24 02:34:24,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-8DX6-ENGS-DJU9-EHTFB,96.72727273,0.00735
10547451341605271093,396683,2022-02-23 05:00:48,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-KSU3-2X7J-UWJM-4YPG8,75.97297297,0.00735
17919879268412365282,396528,2022-02-22 18:40:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-8DX6-ENGS-DJU9-EHTFB,155.53846154,0.00735
750760800118145983,396333,2022-02-22 05:47:58,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8DX6-ENGS-DJU9-EHTFB,50.0,0.0441
11173199856480685113,396227,2022-02-21 22:35:53,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-K7ZT-KTAN-HKT3-EVY2T,271.6,0.0147
12018381606421970111,396207,2022-02-21 21:10:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-8DX6-ENGS-DJU9-EHTFB,340.52631579,0.00735
5302821310790613719,396150,2022-02-21 17:28:26,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-KP6N-ZBSY-WDDA-5RYN4,638.71428571,0.02205
10851987065556943813,395879,2022-02-20 23:24:22,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-8SG7-QNHE-AQ4A-6ZNRM,18.05357143,0.02205
11581498462822637018,395615,2022-02-20 05:47:50,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-JBWX-M25L-Y78L-779ZP,53.2,0.06615
3115267592829847826,395544,2022-02-20 01:06:08,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8DX6-ENGS-DJU9-EHTFB,114.4,0.00735
17679641502310653103,395524,2022-02-19 23:46:15,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-8DX6-ENGS-DJU9-EHTFB,18.16666667,0.06615
13412989552442351425,395483,2022-02-19 20:54:08,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-S5GB-TTS7-33U9-92SBE,203.85185185,0.02205
3177500957208055360,395437,2022-02-19 17:58:11,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-8DX6-ENGS-DJU9-EHTFB,175.5,0.0147
10274917591052017254,395344,2022-02-19 11:46:57,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-8DX6-ENGS-DJU9-EHTFB,98.43820225,0.0147
13614575452734407152,395114,2022-02-18 20:31:10,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8DX6-ENGS-DJU9-EHTFB,17.01265823,0.00735
10015007817327118574,395023,2022-02-18 14:30:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-8DX6-ENGS-DJU9-EHTFB,414.2,0.0147
15897675831669792590,395000,2022-02-18 12:58:12,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-J6KC-XHY9-82N6-96SEH,75.69811321,0.0147
5149050216369289123,394921,2022-02-18 07:35:43,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-F78E-9RPS-WAYL-7MBV4,135.79310345,0.0147
3163918726775032429,394881,2022-02-18 04:57:52,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-8DX6-ENGS-DJU9-EHTFB,33.7972973,0.00735
13600452236068805979,394866,2022-02-18 03:57:31,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-C5LR-V5WN-KGEE-5B883,500.5,0.0147
9352417948442984184,394778,2022-02-17 21:57:20,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-WGNZ-6S2P-FL67-DST2D,46.46774194,0.02205
13874674479646774949,394058,2022-02-15 22:09:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-W8Y3-SC9S-4V7A-E84VH,150.27777778,0.00735
481271176959157543,394019,2022-02-15 19:28:50,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8DX6-ENGS-DJU9-EHTFB,1064.16666667,0.0294
11739650213842830033,393925,2022-02-15 13:07:07,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-RQGT-2VXJ-QP27-2NU6B,65.73076923,0.06615
11881544469277419401,393924,2022-02-15 13:03:29,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-UTPM-UN4T-FA8R-4S2TN,140.61538462,0.0147
5493221710495972884,393862,2022-02-15 09:02:40,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-F8Y6-B2TU-B6FD-4MG8V,61.30434783,0.0147
3675862253528257073,393799,2022-02-15 04:47:22,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-9652-29AS-78U2-8928G,66.0952381,0.0441
17639752172187691009,393791,2022-02-15 04:16:38,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8DX6-ENGS-DJU9-EHTFB,34.2,0.00735
10192607635919920384,393721,2022-02-14 23:37:59,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-6SUK-5FZ8-HVPX-HL886,21.79411765,0.0147
17776829214037748949,393709,2022-02-14 22:53:57,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8DX6-ENGS-DJU9-EHTFB,40.45614035,0.0147
12907970726484734092,393644,2022-02-14 18:22:36,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-65BV-KC59-63MJ-CTR5P,46.17307692,0.00735
14052906085138428195,393620,2022-02-14 16:52:23,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-8DX6-ENGS-DJU9-EHTFB,181.18421053,0.00735
5200659530134180771,393608,2022-02-14 16:00:11,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-BLH9-3X7G-RRSC-8WHFR,50.125,0.00735
9639626512533600776,393285,2022-02-13 18:23:38,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-8DX6-ENGS-DJU9-EHTFB,80.95,0.02205
8249244475477047258,393285,2022-02-13 18:23:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-8DX6-ENGS-DJU9-EHTFB,331.5,0.00735
9587438645591942477,393143,2022-02-13 09:01:13,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-C4L9-SJDW-32NQ-DN3VK,94.21276596,0.0294
5080680859289544012,392919,2022-02-12 18:03:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,101.94410829,0.00735
8004780345128576367,392886,2022-02-12 15:55:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8DX6-ENGS-DJU9-EHTFB,27.28787879,0.02205
11424724249385555853,392803,2022-02-12 10:06:07,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-8DX6-ENGS-DJU9-EHTFB,117.52631579,0.00735
17909984702353898191,392706,2022-02-12 03:51:00,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-5YLY-DXJ6-WUXR-6VP3Y,28.48,0.00735
3808338292024979152,392373,2022-02-11 05:42:13,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TQ75-H4BZ-T652-7BUZZ,444.42857143,0.00735
15375898867994824970,392363,2022-02-11 04:59:58,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-8DX6-ENGS-DJU9-EHTFB,77.95294118,0.00735
273861626390880280,392076,2022-02-10 10:13:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8DX6-ENGS-DJU9-EHTFB,40.64285714,0.0441
3655652142327267500,391812,2022-02-09 16:08:38,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-LX9P-9PFE-8C95-AMYTJ,123.02702703,0.03675
17594219355594031734,391596,2022-02-09 01:46:47,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-VGHF-N89C-DRLZ-A23HU,58.11111111,0.00735
9588047735577206083,391562,2022-02-08 23:34:38,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-QEES-G7T8-G3EE-HUBEC,112.2826087,0.02205
8473175483189122267,391510,2022-02-08 20:05:33,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Z5P6-T9MZ-MJBA-63V4X,112.69230769,0.00735
16323639895209617839,391448,2022-02-08 16:01:04,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8DX6-ENGS-DJU9-EHTFB,467.06666667,0.0147
13409400343951852250,391240,2022-02-08 02:12:54,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-8DX6-ENGS-DJU9-EHTFB,549.25,0.00735
10583245668457792662,391123,2022-02-07 18:25:45,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-8DX6-ENGS-DJU9-EHTFB,54.53846154,0.00735
11921585536889638159,391045,2022-02-07 13:12:06,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-8DX6-ENGS-DJU9-EHTFB,21.53030303,0.00735
15115628535069081714,390984,2022-02-07 09:05:15,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-8DX6-ENGS-DJU9-EHTFB,3.35714286,0.0147
2578946843661978149,390973,2022-02-07 08:21:30,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-QES5-YHMV-JHE8-87BCU,34.91666667,0.00735
14899486306557347848,390971,2022-02-07 08:12:29,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-U63T-2EKZ-HBR5-EKW38,94.05,0.0147
15844637057281484555,390803,2022-02-06 20:53:43,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-MKAL-ZKZ4-8RFW-AZMFZ,11.44444444,0.0294
16451047433059877538,390686,2022-02-06 13:12:07,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8DX6-ENGS-DJU9-EHTFB,130.85454545,0.00735
16812496010417636579,390667,2022-02-06 11:58:29,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-3EZM-ALZ6-H9BQ-8DCWQ,68.875,0.02205
14369838104417407098,390606,2022-02-06 07:44:47,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-8DX6-ENGS-DJU9-EHTFB,43.56338028,0.0294
920596392394655801,390103,2022-02-04 22:26:01,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8DX6-ENGS-DJU9-EHTFB,47.94117647,0.00735
1230690568676750764,390025,2022-02-04 17:05:03,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8DX6-ENGS-DJU9-EHTFB,59.05555556,0.02205
13282906391458875135,389990,2022-02-04 14:49:58,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-HGXC-6NWH-TP7W-83RQE,1040.0,0.0147
14976097339642993035,389964,2022-02-04 13:07:46,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-68UJ-6DPN-FXNS-GS2G8,148.22222222,0.0147
5908317886681613099,389948,2022-02-04 12:05:00,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-8DX6-ENGS-DJU9-EHTFB,189.94594595,0.02205
10928076998359214975,389519,2022-02-03 07:43:26,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-X58W-LD5Q-HRRY-G3BFY,76.71794872,0.00735
9764230216639003763,389488,2022-02-03 05:43:50,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-BM8T-ZYWV-U5HT-3SUPN,77.6,0.0294
8444326497421633082,389473,2022-02-03 04:41:24,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-8DX6-ENGS-DJU9-EHTFB,130.81578947,0.0147
7243601384205179896,389296,2022-02-02 16:49:38,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-CS8Q-NRM6-QWCZ-BWU42,16.78723404,0.02205
10802612174168119179,389279,2022-02-02 15:43:48,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-6K6A-GXRD-4ZT6-HDB7J,201.07142857,0.00735
3103538325739486679,389231,2022-02-02 12:31:01,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-U499-ZYM9-LA32-F4WDD,89.0,0.0441
16188296119773513750,389199,2022-02-02 10:17:02,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-J83N-LJ5D-33XY-GAXJK,22.88372093,0.0147
13025654359375781266,389168,2022-02-02 08:15:22,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-6SRY-2Q6T-XWZ3-A337C,241.80952381,0.00735
18044247620045583990,389093,2022-02-02 03:17:53,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-HUHN-WKYP-FU95-ERN2L,94.34693878,0.0588
8916424431359261036,389040,2022-02-01 23:47:23,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-KKKP-5ZQV-PGBE-3WYEA,142.0,0.00735
5922077738703147859,388968,2022-02-01 18:54:51,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-XS4R-XUGL-PXS7-65J7H,177.96666667,0.0294
6095092666520036450,388885,2022-02-01 13:21:42,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-CPV3-LYR5-YG5J-CWPT9,8.26153846,0.02205
8336551726321161244,388875,2022-02-01 12:46:54,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-8DX6-ENGS-DJU9-EHTFB,51.73076923,0.00735
3006890192301835953,388845,2022-02-01 10:50:07,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-8DX6-ENGS-DJU9-EHTFB,2026.5,0.0147
16103620010850089384,388599,2022-01-31 18:18:15,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-8DX6-ENGS-DJU9-EHTFB,216.57575758,0.02205
8718428299249141832,388562,2022-01-31 15:55:42,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-G288-EWZU-E9TY-8VKVY,135.16666667,0.00735
13761445314967801733,388530,2022-01-31 13:49:39,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-8DX6-ENGS-DJU9-EHTFB,175.11764706,0.0294
3172487692748532054,388514,2022-01-31 12:38:55,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-YTVC-BT9L-AMUW-85S34,60.25,0.0294
13525346106313292065,388422,2022-01-31 06:37:33,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8DX6-ENGS-DJU9-EHTFB,269.07142857,0.02205
12100563613382976103,388344,2022-01-31 01:19:52,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8DX6-ENGS-DJU9-EHTFB,238.40625,0.00735
17217640159852791130,387810,2022-01-29 13:42:32,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-AAXL-TTRF-QAZX-D3PFC,34.45454545,0.0294
2426152416201164154,387787,2022-01-29 12:10:13,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-8DX6-ENGS-DJU9-EHTFB,77.14655172,0.05145
12887912791652585189,387758,2022-01-29 10:14:15,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-5RKV-H4C6-M7Y8-DKMSG,45.51851852,0.0441
14433320944798104289,387618,2022-01-29 01:00:00,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-7JLS-DUCK-8286-8HU2W,113.625,0.02205
15327789090031063232,387575,2022-01-28 21:59:34,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-YLKT-EGDD-YGAK-E28ED,18.37142857,0.00735
4235258179975363138,387553,2022-01-28 20:33:57,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8DX6-ENGS-DJU9-EHTFB,242.40740741,0.0147
4886283624787822490,387467,2022-01-28 14:51:18,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-U9VD-4QJE-MHVM-CUFHB,25.63636364,0.0882
11459459095291321096,387052,2022-01-27 11:13:08,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-A7NM-KE5N-T6CX-6XBNT,240.09090909,0.00735
