ID,Height,timestamp,Type,From,To,Amount,Fee
14011743579487071893,96989,2019-10-14 19:15:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,1.22795,0.02205
10281053371587261883,96954,2019-10-14 16:41:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,1.26028397,0.02205
15132645521527327670,96673,2019-10-13 21:53:55,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,13.13819863,0.02205
6907433228861567128,96623,2019-10-13 18:25:58,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,14.0,0.0147
13144023158455279237,70855,2019-07-31 21:31:30,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LG4X-7QZK-PT5D-6QG4R,0.0,0.00735
7930783935301454737,70760,2019-07-31 15:17:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LG4X-7QZK-PT5D-6QG4R,0.0,0.05145
8672933192200253859,70748,2019-07-31 14:50:44,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LG4X-7QZK-PT5D-6QG4R,0.0,0.03675
6480803978039950392,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LG4X-7QZK-PT5D-6QG4R,0.0,0.5
4532387807150752142,70698,2019-07-31 11:28:49,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LG4X-7QZK-PT5D-6QG4R,0.0,0.03675
6473336681225025152,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LG4X-7QZK-PT5D-6QG4R,0.0,0.5
1601749033061119385,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LG4X-7QZK-PT5D-6QG4R,0.0,1.0
