ID,Height,timestamp,Type,From,To,Amount,Fee
12212924943278625414,407330,2022-03-24 18:53:02,Contract Payment,TS-JQL7-Y96Q-YSWB-BQKNX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17880155516628336397,407329,2022-03-24 18:49:10,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-JQL7-Y96Q-YSWB-BQKNX,0.3,0.02
15332637113796615125,405659,2022-03-20 03:34:06,Contract Payment,TS-JQL7-Y96Q-YSWB-BQKNX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
9053760527968397313,405658,2022-03-20 03:28:42,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-JQL7-Y96Q-YSWB-BQKNX,0.3,0.02
2084705532766028027,398074,2022-02-27 01:48:35,Contract Payment,TS-JQL7-Y96Q-YSWB-BQKNX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8816887841373222902,398074,2022-02-27 01:48:35,Contract Payment,TS-JQL7-Y96Q-YSWB-BQKNX,TS-MY7V-KDNP-9M5N-9JWKP,492.5,0.0
3465876930361207526,398074,2022-02-27 01:48:35,Contract Payment,TS-JQL7-Y96Q-YSWB-BQKNX,TS-Q74R-PV5V-78EM-9GRSR,7.639155,0.0
8626947886924889646,398073,2022-02-27 01:44:46,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-JQL7-Y96Q-YSWB-BQKNX,500.3,0.02
12375090560174918982,397212,2022-02-24 16:10:51,Contract Payment,TS-JQL7-Y96Q-YSWB-BQKNX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5334694215789789771,397211,2022-02-24 16:05:52,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-JQL7-Y96Q-YSWB-BQKNX,0.3,0.02
