ID,Height,timestamp,Type,From,To,Amount,Fee
7686955503342100711,459491,2022-09-14 04:55:45,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12424665036874355163,457856,2022-09-09 15:29:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3635333673762462345,457664,2022-09-09 02:48:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,163.59810264,0.01
2354250050839434399,457032,2022-09-07 08:39:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,161.09368577,0.01
4799082497714841423,456754,2022-09-06 14:10:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,97.00980236,0.01
8197128878162742400,456231,2022-09-05 03:09:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,125.24093368,0.01
11977212873534157858,454489,2022-08-31 06:50:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,23.37700263,0.01
12095961709951593961,453744,2022-08-29 05:10:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,105.07371783,0.01
6497591057599420329,452531,2022-08-25 20:27:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,81.6722705,0.01
3109925535942393073,452027,2022-08-24 10:44:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,79.38490831,0.01
3999332556041453388,451818,2022-08-23 20:51:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,31.32781538,0.01
7028916538199511775,451120,2022-08-21 22:15:56,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4561069191911273817,450969,2022-08-21 12:11:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,78.97622038,0.01
10362101310319339783,450948,2022-08-21 10:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,186.55052867,0.01
7891723286150036257,450690,2022-08-20 17:38:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,332.8060394,0.01
1547589126491516432,450121,2022-08-19 03:38:22,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15859323485610429789,449657,2022-08-17 20:43:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,111.02927634,0.01
13553082423788425159,449251,2022-08-16 17:41:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,13.46648459,0.01
11793852253470318432,449095,2022-08-16 07:22:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,37408.43406593,0.01
5578498931197763532,448887,2022-08-15 17:18:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,47.84509692,0.01
5002424552600307912,447755,2022-08-12 13:49:13,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12741514132618441624,447181,2022-08-10 23:59:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,245.86267447,0.01
8630454652236537923,447096,2022-08-10 19:16:56,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7877650640503109767,446917,2022-08-07 16:13:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,66.76230276,0.01
4764776977321160365,446502,2022-08-06 12:31:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,1.84989099,0.01
10463328326059918878,446248,2022-08-05 19:39:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,82.74026875,0.01
2186987247763425106,445129,2022-08-02 17:09:29,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14599947129040874462,444999,2022-08-02 08:29:45,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13822038336169554125,444322,2022-07-31 11:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,152.92643781,0.01
13777345667316984672,443993,2022-07-30 13:21:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,38.81312271,0.01
15022753055157282025,443400,2022-07-28 21:51:13,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
511462280609237417,443290,2022-07-28 14:29:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,42.65829746,0.01
8979572782893656610,443270,2022-07-28 13:12:19,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9210579413931353448,443133,2022-07-28 04:04:46,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9096822865310102819,442763,2022-07-27 03:18:19,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5542007256693513866,441395,2022-07-23 08:03:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,68.52326289,0.01
12659327056690202197,441238,2022-07-22 21:40:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,79.37444464,0.01
5579228279111613272,439208,2022-07-17 06:02:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,144.33532522,0.01
9663497707781939852,438920,2022-07-16 10:48:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,253.5167391,0.01
2207378826072911579,438602,2022-07-15 13:38:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9DG-Y52F-P3Y4-3E9YW,594.64381007,0.01
13922834607713455122,438128,2022-07-14 06:03:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9DG-Y52F-P3Y4-3E9YW,2046.64829497,0.01
4969988515120642540,438091,2022-07-14 03:32:38,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-KVBW-FA65-VV7V-ADREA,141.98076923,0.01
2964883881358931308,398218,2022-02-27 11:27:36,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-T9DG-Y52F-P3Y4-3E9YW,9.05882353,0.00735
85934699388591718,398199,2022-02-27 10:14:20,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-T9DG-Y52F-P3Y4-3E9YW,94.88888889,0.02205
5502654246046062609,398177,2022-02-27 08:43:49,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-T9DG-Y52F-P3Y4-3E9YW,248.4,0.0147
8015914943533816408,398162,2022-02-27 07:42:38,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-T9DG-Y52F-P3Y4-3E9YW,16.37142857,0.0147
6747221835921928432,398140,2022-02-27 06:19:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8ZG2-3BYA-HAYU-C6A5M,106.22352941,0.0147
4358249862927828297,398074,2022-02-27 01:48:35,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-T9DG-Y52F-P3Y4-3E9YW,16.576,0.0294
5843032011706986076,397918,2022-02-26 15:25:48,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-T9DG-Y52F-P3Y4-3E9YW,63.75,0.02205
10299365950509426634,397890,2022-02-26 13:27:28,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-DHKH-3YLK-97PT-BYWSQ,27.19417476,0.03675
11056865277673489685,397727,2022-02-26 02:35:57,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-T9DG-Y52F-P3Y4-3E9YW,241.69230769,0.02205
12381289208465071965,397703,2022-02-26 01:00:36,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-SMKV-MMZY-QWF4-C66T4,284.35294118,0.0147
2580383138287500105,397685,2022-02-25 23:52:00,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-6Z2W-FJBT-C7CB-7VYUU,26.02702703,0.0294
7968056244788854141,397673,2022-02-25 23:07:08,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-UA82-BZZQ-2RR2-DLT4C,50.62376238,0.0294
11194880957829906455,397480,2022-02-25 09:56:16,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-YCT4-HTUW-KPPU-GDUKS,3.95412844,0.00735
994160023774141802,397304,2022-02-24 22:19:04,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-2RQK-E4MS-LJ93-4F643,127.3,0.0147
1344892322248482632,397291,2022-02-24 21:27:14,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-T9DG-Y52F-P3Y4-3E9YW,47.02702703,0.00735
7781065252102956792,397258,2022-02-24 19:10:59,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-T9DG-Y52F-P3Y4-3E9YW,187.15384615,0.00735
6088368496663038643,397193,2022-02-24 14:55:38,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-T9DG-Y52F-P3Y4-3E9YW,93.74509804,0.00735
8069861589698355756,397117,2022-02-24 09:46:02,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-T9DG-Y52F-P3Y4-3E9YW,264.11111111,0.00735
11709798911882385620,397093,2022-02-24 08:11:01,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-A7NM-KE5N-T6CX-6XBNT,101.68131868,0.0147
3413809750566289277,397070,2022-02-24 06:42:30,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-T9DG-Y52F-P3Y4-3E9YW,121.76,0.00735
17763957271003304305,397051,2022-02-24 05:23:04,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-T9DG-Y52F-P3Y4-3E9YW,991.0,0.02205
12003769721648087747,397023,2022-02-24 03:35:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-T9DG-Y52F-P3Y4-3E9YW,18.76119403,0.00735
11343505353795664061,396996,2022-02-24 01:43:52,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-T9DG-Y52F-P3Y4-3E9YW,264.16,0.00735
6873866921448136717,396936,2022-02-23 21:38:55,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-T9DG-Y52F-P3Y4-3E9YW,58.02702703,0.03675
13441422333986076762,396679,2022-02-23 04:47:20,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-T9DG-Y52F-P3Y4-3E9YW,52.80952381,0.0294
17366169903568461026,396640,2022-02-23 02:13:17,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5PT4-HMQM-A6A2-23EW7,204.76923077,0.0147
11705801971776193452,396632,2022-02-23 01:43:17,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNFQ-MXDT-JLQB-9P8HA,83.09090909,0.0147
2951999387973739892,396604,2022-02-22 23:48:05,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-T9DG-Y52F-P3Y4-3E9YW,169.08928571,0.0147
7193233721852189410,396493,2022-02-22 16:14:38,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-T9DG-Y52F-P3Y4-3E9YW,406.33333333,0.00735
3048646774497966411,396449,2022-02-22 13:26:08,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-PFFL-8FLJ-FLBQ-46PSE,362.71428571,0.00735
14060653146845286206,396167,2022-02-21 18:36:37,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-68UY-B7KB-8GF8-H2H29,650.33333333,0.00735
7397742261729405820,396120,2022-02-21 15:15:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-T9DG-Y52F-P3Y4-3E9YW,74.86956522,0.0147
5334730834581069352,395987,2022-02-21 06:41:03,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-T9DG-Y52F-P3Y4-3E9YW,159.47368421,0.0588
15330503067730972577,395899,2022-02-21 00:48:45,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-2VXS-DYVQ-H3UP-5HCAH,34.95348837,0.02205
18078602941764583043,395762,2022-02-20 15:34:04,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-T9DG-Y52F-P3Y4-3E9YW,130.18918919,0.02205
7790137001357196483,395754,2022-02-20 15:00:09,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-KWMM-9FZM-YD7Q-FNRUQ,26.88888889,0.02205
6085594997912894955,395615,2022-02-20 05:47:50,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-7JLS-DUCK-8286-8HU2W,146.18918919,0.02205
859948054494577790,395521,2022-02-19 23:32:25,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-3K7H-BGU6-E59Y-C2SRZ,117.775,0.02205
2795045165544439019,394629,2022-02-17 12:10:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5R8T-TLMR-TK7K-DJZ73,310.68,0.0294
8051200903929344614,394566,2022-02-17 07:57:27,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-T9DG-Y52F-P3Y4-3E9YW,77.47142857,0.0294
6503514899520301934,394523,2022-02-17 05:09:38,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-T9DG-Y52F-P3Y4-3E9YW,80.5,0.0147
9091003464042763512,394132,2022-02-16 03:03:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-XMAL-PYXW-LDKK-G87N6,15.59183673,0.02205
12104579899156798282,393933,2022-02-15 13:39:04,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-T9DG-Y52F-P3Y4-3E9YW,110.30107527,0.0294
13935278230993243637,393890,2022-02-15 10:50:13,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-U3YF-X2DS-ZSJW-GZ7AN,151.43137255,0.02205
7007253819817055124,393883,2022-02-15 10:21:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-X2SK-VM89-4S26-GED6S,65.66233766,0.00735
10169645943782499590,393661,2022-02-14 19:36:01,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-T9DG-Y52F-P3Y4-3E9YW,21.52380952,0.0147
8040380350813427224,393650,2022-02-14 18:47:27,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WKL9-D8L5-7H96-FVCKY,20.34883721,0.0147
18420621344026196611,393564,2022-02-14 12:54:10,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-N5PL-3525-5WPV-6JEBZ,250.88235294,0.00735
14094457028882350287,393397,2022-02-14 01:55:07,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-T9DG-Y52F-P3Y4-3E9YW,97.625,0.0147
4637470261718021605,393396,2022-02-14 01:52:36,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-T9DG-Y52F-P3Y4-3E9YW,1.0,0.03675
2609461953096289220,393146,2022-02-13 09:13:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8LQ2-JX3H-XLRW-46YMC,668.72727273,0.03675
7633233844367739644,393121,2022-02-13 07:40:36,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-6E6X-VNNP-M966-4V3FF,89.14285714,0.02205
1926722765651976297,393115,2022-02-13 07:17:07,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-T9DG-Y52F-P3Y4-3E9YW,61.97014925,0.00735
2910082939438913046,393089,2022-02-13 05:37:11,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-T9DG-Y52F-P3Y4-3E9YW,221.66666667,0.00735
3609405371981123930,393006,2022-02-12 23:54:00,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-T9DG-Y52F-P3Y4-3E9YW,205.81818182,0.00735
17237503112579748332,392959,2022-02-12 20:42:37,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-J6KC-XHY9-82N6-96SEH,500.72727273,0.0147
7241093334717118330,392940,2022-02-12 19:28:04,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-ZK6L-5M5H-G759-63VHV,84.27142857,0.0147
18307241198055412215,392931,2022-02-12 18:51:57,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-T9DG-Y52F-P3Y4-3E9YW,66.23076923,0.00735
5618542342425968196,392872,2022-02-12 15:01:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-PFA2-26VK-LNVE-4C7HD,66.92,0.05145
1188629393506801471,392679,2022-02-12 02:06:20,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-T9DG-Y52F-P3Y4-3E9YW,76.75,0.02205
11734178848604982519,392657,2022-02-12 00:40:30,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-T9DG-Y52F-P3Y4-3E9YW,53.15555556,0.0294
13716768518672829031,392293,2022-02-11 00:22:01,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-YJ2Z-G7CQ-6PVK-3XSA3,430.46153846,0.00735
9261513975179958655,392104,2022-02-10 11:57:22,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-T9DG-Y52F-P3Y4-3E9YW,62.37254902,0.02205
4096037697857975048,391928,2022-02-10 00:02:48,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-T9DG-Y52F-P3Y4-3E9YW,84.33333333,0.00735
17322268670763519404,391899,2022-02-09 22:03:53,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-T9DG-Y52F-P3Y4-3E9YW,32.18181818,0.00735
540666536422827753,391541,2022-02-08 22:04:29,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-GE4J-HUEJ-XNL2-5B7BK,79.35,0.02205
13628723498680592709,391422,2022-02-08 14:21:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-X58W-LD5Q-HRRY-G3BFY,61.96875,0.00735
18198469958126584642,391313,2022-02-08 07:08:36,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LBXJ-89J6-3LG5-AZ4FW,174.07462687,0.0147
5968026196548022166,391050,2022-02-07 13:32:29,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-T9DG-Y52F-P3Y4-3E9YW,39.1025641,0.00735
12339222672436329611,391027,2022-02-07 11:53:41,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LEJV-KM4A-FPT4-H98KX,42.52380952,0.0147
5124084767386072834,391000,2022-02-07 10:06:28,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-ZPZZ-D7L2-EMWU-7656Q,73.53125,0.02205
16290801849600431327,390909,2022-02-07 04:11:25,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-T9DG-Y52F-P3Y4-3E9YW,316.67741935,0.00735
15207413248983248003,390869,2022-02-07 01:28:07,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-T9DG-Y52F-P3Y4-3E9YW,166.36,0.00735
3117382614614382216,390817,2022-02-06 21:55:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-T9DG-Y52F-P3Y4-3E9YW,100.15976331,0.02205
16903111903491804903,390812,2022-02-06 21:35:10,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9ULK-6J9A-XDD7-5RBFT,74.39252336,0.00735
7470480180210397148,390747,2022-02-06 17:15:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-T9DG-Y52F-P3Y4-3E9YW,81.07065217,0.0147
11297667253562757511,390710,2022-02-06 14:46:25,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-EHA6-VALM-8VYG-3RS2B,37.13333333,0.0147
12578933997115269817,390660,2022-02-06 11:28:17,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-T9DG-Y52F-P3Y4-3E9YW,236.075,0.00735
9331660571736636673,390555,2022-02-06 04:33:12,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-T9DG-Y52F-P3Y4-3E9YW,23.81456954,0.00735
9989025782196403097,390415,2022-02-05 19:13:35,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-T9DG-Y52F-P3Y4-3E9YW,15.02272727,0.0588
834329590356206059,390147,2022-02-05 01:18:12,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-T9DG-Y52F-P3Y4-3E9YW,255.7,0.02205
10354013766313173471,389990,2022-02-04 14:49:58,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-T9DG-Y52F-P3Y4-3E9YW,63.0,0.0735
12611729419157814357,389783,2022-02-04 01:08:59,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-J6KC-XHY9-82N6-96SEH,89.87931034,0.02205
14797283006012299082,389645,2022-02-03 16:03:42,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-T9DG-Y52F-P3Y4-3E9YW,150.8,0.0147
9079063712167421614,389475,2022-02-03 04:50:56,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TP9V-TE6F-C5BX-BQNKA,78.98333333,0.02205
1164269135019057418,389434,2022-02-03 02:05:14,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-T9DG-Y52F-P3Y4-3E9YW,4.78723404,0.0882
15130175439861798998,389255,2022-02-02 14:09:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8ZDF-RSN5-9MAW-CWYAG,339.9,0.00735
7761318064047345073,389137,2022-02-02 06:15:23,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-T9DG-Y52F-P3Y4-3E9YW,66.36170213,0.02205
8482595272063540633,389104,2022-02-02 04:05:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-6NGE-9PF9-6CQA-68B44,146.26923077,0.0147
4055165455112968732,389015,2022-02-01 22:03:52,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-CPXM-FANN-U6EN-29ZYR,148.92,0.0147
7770072491969211408,388942,2022-02-01 17:17:00,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-T9DG-Y52F-P3Y4-3E9YW,70.76,0.0147
1336083059471136505,388918,2022-02-01 15:40:41,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-SCQS-E2UU-TRWV-DVHJV,117.80434783,0.02205
14520844412202065285,388869,2022-02-01 12:27:00,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8ZDF-RSN5-9MAW-CWYAG,311.5862069,0.0147
9565150856916129333,388851,2022-02-01 11:15:38,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-KVBW-FA65-VV7V-ADREA,19.86363636,0.02205
3996573007208310273,388641,2022-01-31 21:07:51,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-T9DG-Y52F-P3Y4-3E9YW,76.96969697,0.0294
13350129387138453275,388530,2022-01-31 13:49:39,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-T9DG-Y52F-P3Y4-3E9YW,20.69565217,0.0147
14069444409998895801,388271,2022-01-30 20:26:12,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-T9DG-Y52F-P3Y4-3E9YW,368.83333333,0.00735
16863330262068250570,388248,2022-01-30 18:56:30,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-PES2-L8H3-8TTS-E86X9,87.28301887,0.02205
8361354707574568364,388069,2022-01-30 06:48:54,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-T9DG-Y52F-P3Y4-3E9YW,91.80952381,0.0147
12750200850798699100,388043,2022-01-30 05:13:56,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-EVEF-84ST-HBZU-3VKG3,264.58333333,0.03675
18002084799976782762,387918,2022-01-29 21:02:38,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-QEWP-66DP-2VBJ-6AR8S,126.0,0.02205
4390741848885339879,387880,2022-01-29 18:33:04,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9F4X-6KYX-2766-7QZD7,209.58064516,0.02205
12819850208731474268,387790,2022-01-29 12:24:08,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-T9DG-Y52F-P3Y4-3E9YW,60.62686567,0.03675
11894848719969779508,387713,2022-01-29 07:25:05,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-T9DG-Y52F-P3Y4-3E9YW,313.33333333,0.00735
16544844835297846583,387632,2022-01-29 01:59:13,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-H39S-NKRL-GAGT-GZBUR,129.98648649,0.00735
15414863927651001176,387556,2022-01-28 20:46:37,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-T9DG-Y52F-P3Y4-3E9YW,91.31111111,0.0294
10752188944680611734,387512,2022-01-28 17:48:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-T9DG-Y52F-P3Y4-3E9YW,58.0,0.00735
1255536313283315626,387380,2022-01-28 09:05:49,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-T9DG-Y52F-P3Y4-3E9YW,59.40540541,0.00735
1036211212152786159,387367,2022-01-28 08:07:12,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WLL9-2B4F-DC92-CZVJW,341.18181818,0.0147
16416091948137234432,387302,2022-01-28 03:51:47,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-T9DG-Y52F-P3Y4-3E9YW,13.10294118,0.0294
