ID,Height,timestamp,Type,From,To,Amount,Fee
17490740287905959702,459390,2022-09-13 22:02:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,561.29600636,0.01
7426347380950130513,459231,2022-09-13 11:24:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,226.37269145,0.01
3807402653291128451,458817,2022-09-12 07:50:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,85.66112884,0.01
14694917607221074209,457517,2022-09-08 16:54:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,47.06951888,0.01
1000999237925028282,457377,2022-09-08 07:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,113.06103896,0.01
7568454736024160085,457162,2022-09-07 17:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,42.07855742,0.01
14996321704216632869,456847,2022-09-06 20:11:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,45.77650776,0.01
15721540088262735877,456806,2022-09-06 17:33:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,54.14281672,0.01
2260438614510339569,456519,2022-09-05 22:15:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,104.3866256,0.01
4293113857249023182,456067,2022-09-04 16:12:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,303.80164106,0.01
10642007461261410015,455154,2022-09-02 03:15:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,7.39556785,0.01
3738702693159165000,454628,2022-08-31 16:16:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,70.11292998,0.01
16108759968272625195,454368,2022-08-30 22:42:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,40.79467769,0.01
9960449239605291098,454166,2022-08-30 09:15:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,1294.36580087,0.01
17023590333138088493,453408,2022-08-28 06:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,140.83251778,0.01
8282458775095268399,453376,2022-08-28 04:34:36,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14503386574645723535,452737,2022-08-26 10:14:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,45.37595351,0.01
17684944228119749321,452481,2022-08-25 17:02:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,2.30643827,0.01
609408998511701367,452258,2022-08-25 02:10:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,103.60899868,0.01
12349201675372958549,451290,2022-08-22 09:39:38,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12346317134302708384,451187,2022-08-22 02:55:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,60.96150575,0.01
759963744251349495,450856,2022-08-21 04:49:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,117.69773795,0.01
10606806262714177495,450728,2022-08-20 20:10:13,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9444349179605963227,450164,2022-08-19 06:21:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,106.48739977,0.01
1995676896854784107,449387,2022-08-17 02:36:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,79.02785608,0.01
9395496619069362302,449148,2022-08-16 10:52:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,96.36808942,0.01
12888700916281141404,448958,2022-08-15 22:06:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,29.59294366,0.01
5243504654482745531,448495,2022-08-14 15:16:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,116.89933945,0.01
8572480004706505498,448123,2022-08-13 14:29:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,126.76473775,0.01
15486667552918388457,446713,2022-08-07 02:41:17,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16525437685819622151,446412,2022-08-06 06:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,39.3203405,0.01
13500650966634091992,445939,2022-08-04 23:05:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,18.13685459,0.01
9849725243308036974,445303,2022-08-03 04:46:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,68.52916081,0.01
14985469680929443574,444614,2022-08-01 06:51:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,213.24688797,0.01
4918095586548512890,444191,2022-07-31 02:31:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,687.35119194,0.01
14210009609670821170,444094,2022-07-30 20:07:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,87.16747889,0.01
10233663341903630741,443912,2022-07-30 07:51:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,110.48502394,0.01
1439372594983829678,443315,2022-07-28 16:10:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,36.78540916,0.01
5764690001180602584,442655,2022-07-26 19:57:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,3029.20963855,0.01
16768661559090676428,442598,2022-07-26 16:12:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,1.47308929,0.01
4457267912666096535,442496,2022-07-26 09:25:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,21.36480383,0.01
17283107091245080719,440814,2022-07-21 17:32:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,151.82382175,0.01
6601279410110495591,440362,2022-07-20 11:07:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,58.70073306,0.01
1051283784761886551,440237,2022-07-20 02:50:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,161.18061637,0.01
5319787455424910820,439757,2022-07-18 18:45:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7342539406369030004,439705,2022-07-18 15:18:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,497.92917005,0.01
1448520441734735349,439445,2022-07-17 21:54:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,650.86604361,0.01
16476810768563569148,438687,2022-07-15 19:17:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DFA4-8HGP-HCWW-CWGCD,83.74919435,0.01
6642161861158844505,438400,2022-07-15 00:12:15,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10310720584380463444,398207,2022-02-27 10:46:17,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-GW2G-N7ET-X2TU-37DMV,51.08,0.00735
13572966709751446715,398147,2022-02-27 06:45:51,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-HKWF-M73Y-2HM6-AACMW,224.25,0.00735
8838294938875601918,398113,2022-02-27 04:26:28,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FX45-GN9U-BCST-C73QW,64.45789474,0.0147
4391007827584183696,398088,2022-02-27 02:42:45,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-6L3L-HKVY-XR5P-39NHB,43.69047619,0.00735
6293729774777271347,397968,2022-02-26 18:47:40,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-QKCK-9V67-4HYW-39GCK,93.2295082,0.00735
1496095790440938298,397885,2022-02-26 13:07:21,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-DFA4-8HGP-HCWW-CWGCD,37.60194175,0.02205
9249138017554009041,397882,2022-02-26 12:54:17,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DFA4-8HGP-HCWW-CWGCD,12.49029126,0.0441
9659381550823219165,397871,2022-02-26 12:04:20,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2GXF-VMWW-DBMV-4UHEK,101.34782609,0.0147
1149986654949247226,397687,2022-02-25 23:57:41,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-YACT-4Z8H-2Q9V-2P3V2,65.05405405,0.00735
12086691607296025520,397513,2022-02-25 12:16:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-DFA4-8HGP-HCWW-CWGCD,92.72,0.02205
13531775079768300733,397488,2022-02-25 10:28:19,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2VBK-2567-K2HU-4PBXV,237.3373494,0.05145
9839980585987172640,397325,2022-02-24 23:45:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FX45-GN9U-BCST-C73QW,4647.0,0.0294
16058047102665577790,397307,2022-02-24 22:30:11,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-DFA4-8HGP-HCWW-CWGCD,64.95945946,0.02205
12670192781030721865,397306,2022-02-24 22:26:04,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-HHTL-78QA-VU3L-AJ36Q,25.67361111,0.05145
5679592173467905905,397076,2022-02-24 07:09:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DFA4-8HGP-HCWW-CWGCD,56.83333333,0.0147
2068386533388416801,396718,2022-02-23 07:23:56,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-9HBA-79SA-GZ3F-BPFWE,64.88888889,0.02205
6455906553871227077,396561,2022-02-22 20:57:47,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ZDX2-9KFP-HVG4-F8S3H,19.02139037,0.00735
4666207917084706172,396473,2022-02-22 14:56:48,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-DFA4-8HGP-HCWW-CWGCD,192.85714286,0.0147
7671931927991029845,396460,2022-02-22 14:07:51,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-DFA4-8HGP-HCWW-CWGCD,105.46666667,0.0147
426521154626948800,396419,2022-02-22 11:33:35,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-Z3JH-4RWQ-BZXX-8VMTW,69.55701754,0.0147
9281410144680427288,396401,2022-02-22 10:22:34,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-DFA4-8HGP-HCWW-CWGCD,79.69798658,0.0294
8635824356075717435,396228,2022-02-21 22:40:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-DFA4-8HGP-HCWW-CWGCD,395.0,0.05145
6657177376108428439,396182,2022-02-21 19:29:55,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-DFA4-8HGP-HCWW-CWGCD,179.8,0.02205
1976598064152743368,396125,2022-02-21 15:36:50,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-DFA4-8HGP-HCWW-CWGCD,236.28571429,0.02205
9174706641504912508,396123,2022-02-21 15:27:57,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-WJRS-9P5Q-33RX-FLHAN,464.02040816,0.0147
10906099672077909065,396041,2022-02-21 10:15:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-JVTK-TMVA-QT9D-A7LSX,302.80519481,0.0147
13808289364512283392,396015,2022-02-21 08:32:26,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-8A96-FYKQ-Z9T3-2FNHX,69.64497041,0.0147
17867286887908371509,395812,2022-02-20 18:58:25,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-DFA4-8HGP-HCWW-CWGCD,16.78070175,0.00735
12670392064609232855,395787,2022-02-20 17:16:07,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-DFA4-8HGP-HCWW-CWGCD,163.66666667,0.00735
9569805484862623038,395527,2022-02-19 23:58:55,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DFA4-8HGP-HCWW-CWGCD,120.45652174,0.0147
2190574656549381933,395116,2022-02-18 20:39:27,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-DFA4-8HGP-HCWW-CWGCD,45.14285714,0.03675
1032302330197718900,394686,2022-02-17 16:00:00,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-73YN-8T8M-AGWM-BS75C,90.73195876,0.05145
14812902849607464096,394661,2022-02-17 14:20:44,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-DFA4-8HGP-HCWW-CWGCD,29.19230769,0.00735
3837252040291673120,394628,2022-02-17 12:06:59,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-42JC-QZCB-X6LK-CTKEH,238.37777778,0.0147
13330261467017863979,394611,2022-02-17 10:57:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-DFA4-8HGP-HCWW-CWGCD,6.53571429,0.03675
13321286261147743543,394586,2022-02-17 09:17:56,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-GXVM-HTDN-YZ5Z-C2VM3,96.71341463,0.00735
7424496790150134246,394501,2022-02-17 03:39:37,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-DFA4-8HGP-HCWW-CWGCD,77.23529412,0.00735
7083361469141787094,394323,2022-02-16 15:50:51,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-DFA4-8HGP-HCWW-CWGCD,71.47619048,0.0441
8756761408204980415,394286,2022-02-16 13:19:03,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-KBEJ-5R7N-7DMT-HR64A,135.63380282,0.0147
8765878925675021129,393990,2022-02-15 17:32:37,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-DFA4-8HGP-HCWW-CWGCD,108.43298969,0.0147
3069742229159407207,393971,2022-02-15 16:17:50,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FTYZ-U762-HHS8-A8D68,128.58196721,0.05145
3224839361483582094,393871,2022-02-15 09:34:55,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-DFA4-8HGP-HCWW-CWGCD,158.07692308,0.02205
9006224484872502432,393769,2022-02-15 02:49:49,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-DFA4-8HGP-HCWW-CWGCD,60.48780488,0.00735
16569365259736243179,393625,2022-02-14 17:10:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-B55Z-38HC-QXD2-EAUJF,116.29605263,0.03675
1598799758518973251,393512,2022-02-14 09:38:55,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-DFA4-8HGP-HCWW-CWGCD,58.70175439,0.0294
3655015541127848843,393287,2022-02-13 18:32:29,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-DFA4-8HGP-HCWW-CWGCD,155.85365854,0.0147
169469930692608154,393240,2022-02-13 15:31:08,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ZNS5-WKRY-L9D9-CRJCL,60.39102564,0.0147
208370106186666898,393239,2022-02-13 15:26:22,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-DFA4-8HGP-HCWW-CWGCD,58.4,0.00735
9816616864432557054,393167,2022-02-13 10:35:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ULUZ-GDWD-SLLU-6PEPT,84.9047619,0.00735
10505353379907546931,392981,2022-02-12 22:13:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-F457-A55B-Q3HB-2CYWK,262.03529412,0.0147
2385652619631750176,392954,2022-02-12 20:23:22,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-KTZR-TKS2-NL5Z-HXWLB,45.86511628,0.03675
1672200580687634872,392709,2022-02-12 04:02:15,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-DFA4-8HGP-HCWW-CWGCD,52.0,0.00735
5937873526941925418,392662,2022-02-12 00:59:31,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-DFA4-8HGP-HCWW-CWGCD,142.68421053,0.0147
17986990254209938598,392450,2022-02-11 10:46:06,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-DFA4-8HGP-HCWW-CWGCD,123.5,0.00735
9929917990338077999,392444,2022-02-11 10:22:38,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-VP9Q-2HWK-5SKG-7GTKK,31.58441558,0.00735
12818178803100768410,392166,2022-02-10 15:56:52,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DFA4-8HGP-HCWW-CWGCD,148.025,0.00735
9032687034164287568,392028,2022-02-10 06:58:18,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-GY77-M3VP-YNCD-D5FSG,27.47272727,0.00735
11699605923187548206,392007,2022-02-10 05:30:16,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-BYX5-WEBQ-VJMQ-F6S3W,296.45454545,0.00735
13719574632379976865,391991,2022-02-10 04:19:19,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-DFA4-8HGP-HCWW-CWGCD,18.4,0.0147
1694787009259554387,391984,2022-02-10 03:52:28,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DFA4-8HGP-HCWW-CWGCD,1103.5,0.0294
7894560209966003734,391829,2022-02-09 17:24:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DFA4-8HGP-HCWW-CWGCD,144.0,0.00735
11299195372532424950,391824,2022-02-09 17:02:11,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-DFA4-8HGP-HCWW-CWGCD,3182.5,0.0147
8713598725342559564,391729,2022-02-09 10:43:29,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5RKV-H4C6-M7Y8-DKMSG,2.31055901,0.02205
13339345607743924864,391583,2022-02-09 00:51:36,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-9NMR-2FLX-LD4F-ELEGK,78.76142132,0.02205
7989521229057232792,391407,2022-02-08 13:20:34,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-D32B-BN3U-W9R4-9B6ZU,77.92248062,0.00735
18034566447956393915,391370,2022-02-08 10:55:00,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-DFA4-8HGP-HCWW-CWGCD,213.98969072,0.00735
12465160605422420504,391326,2022-02-08 07:58:21,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-CNCX-L3KG-QE6B-G8GKM,12.14705882,0.00735
5089449623716748558,391111,2022-02-07 17:35:52,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-65BV-KC59-63MJ-CTR5P,16.62569832,0.00735
17073159734219109226,390941,2022-02-07 06:14:06,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5PT4-HMQM-A6A2-23EW7,19.84848485,0.0147
12477351060443134803,390881,2022-02-07 02:15:00,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-DFA4-8HGP-HCWW-CWGCD,79.70588235,0.00735
14740133956213100737,390763,2022-02-06 18:20:53,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-UTLV-2KDA-LMGP-4YCGT,212.96629213,0.0294
7470480180210397148,390747,2022-02-06 17:15:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-T9DG-Y52F-P3Y4-3E9YW,81.07065217,0.0147
5086321720686099909,390692,2022-02-06 13:36:34,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DFA4-8HGP-HCWW-CWGCD,558.0,0.03675
4453997542161699690,390647,2022-02-06 10:36:13,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-DFA4-8HGP-HCWW-CWGCD,281.88888889,0.0441
2697973439834462707,390497,2022-02-06 00:43:05,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-DFA4-8HGP-HCWW-CWGCD,17.79761905,0.00735
15914973847219682495,390343,2022-02-05 14:25:12,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TMW2-FLD4-PGWD-8TN9J,45.70588235,0.0147
14788006944321986429,390279,2022-02-05 10:07:26,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-H8M6-CZ4J-A72N-3T2CF,43.69230769,0.00735
8634898969490143551,390198,2022-02-05 04:41:51,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-3QGV-CKZE-XMRC-6TWY7,74.1011236,0.00735
1493784998170115428,390180,2022-02-05 03:29:42,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5AQN-786K-M5QH-HHCRD,62.01136364,0.0147
7829465529754910074,390090,2022-02-04 21:32:59,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-HFBD-F64V-245X-FJKJ6,105.48,0.00735
10860540746043504718,389926,2022-02-04 10:38:54,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-DFA4-8HGP-HCWW-CWGCD,17.28378378,0.00735
3543599514550177254,389835,2022-02-04 04:36:11,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2RQK-E4MS-LJ93-4F643,8.84946237,0.0294
14647620080515584880,389743,2022-02-03 22:30:48,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-AB93-WL94-KG4V-887CS,2.35757576,0.0294
18140103330369107146,389559,2022-02-03 10:29:02,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DFA4-8HGP-HCWW-CWGCD,327.78571429,0.0147
9028735466506552371,389424,2022-02-03 01:26:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-DFA4-8HGP-HCWW-CWGCD,84.47368421,0.00735
17659429912139671023,389298,2022-02-02 16:58:32,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DFA4-8HGP-HCWW-CWGCD,44.0,0.00735
6691497898141437692,389289,2022-02-02 16:21:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-DFA4-8HGP-HCWW-CWGCD,278.14285714,0.00735
17910215343006951527,388978,2022-02-01 19:37:40,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-DFA4-8HGP-HCWW-CWGCD,77.25714286,0.0147
7723067562468602818,388822,2022-02-01 09:16:03,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-XZR2-WRFG-67SP-27PUR,1.70718232,0.0147
5485541219847365088,388821,2022-02-01 09:12:42,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-QDSN-2CDL-H4HZ-CQA9Z,305.0,0.02205
13441636672101261000,388666,2022-01-31 22:55:22,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-X2K9-NW5P-YKXY-HTN7X,163.07843137,0.0147
1936240171286698267,388483,2022-01-31 10:33:28,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-BM8T-ZYWV-U5HT-3SUPN,125.38709677,0.00735
6038859297152126151,388416,2022-01-31 06:10:33,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-DFA4-8HGP-HCWW-CWGCD,60.15,0.02205
5399423551669770965,388366,2022-01-31 02:55:03,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-DFA4-8HGP-HCWW-CWGCD,619.95238095,0.0147
6625329961593797152,388282,2022-01-30 21:13:14,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-YN4J-EEDM-ET3W-7JN4V,29.64655172,0.00735
207963245110869952,388217,2022-01-30 16:49:04,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-DFA4-8HGP-HCWW-CWGCD,208.21052632,0.00735
6655325588053180108,388108,2022-01-30 09:27:33,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-DFA4-8HGP-HCWW-CWGCD,17.25,0.05145
16939502979319471390,388105,2022-01-30 09:13:49,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-DFA4-8HGP-HCWW-CWGCD,102.0,0.0294
4154304409276339618,388039,2022-01-30 04:56:44,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-DFA4-8HGP-HCWW-CWGCD,540.11111111,0.02205
1686582979713129832,388002,2022-01-30 02:36:21,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-DFA4-8HGP-HCWW-CWGCD,149.9787234,0.0294
12378883971237737156,387970,2022-01-30 00:27:20,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-DFA4-8HGP-HCWW-CWGCD,178.9375,0.00735
8672333144434980276,387813,2022-01-29 13:56:12,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FDRM-T83K-RVCX-CMND7,12.30508475,0.00735
6098123623689828645,387758,2022-01-29 10:14:15,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-DFA4-8HGP-HCWW-CWGCD,72.421875,0.00735
11211438414871482178,387562,2022-01-28 21:09:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-DFA4-8HGP-HCWW-CWGCD,59.63888889,0.00735
