ID,Height,timestamp,Type,From,To,Amount,Fee
6506894129989065281,459372,2022-09-13 20:54:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,367.88039924,0.01
3610879495377980125,459249,2022-09-13 12:35:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,99.38954592,0.01
1259658064847514625,457066,2022-09-07 10:55:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,54.35305144,0.01
9086203095555843461,456964,2022-09-07 04:06:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,185.56517778,0.01
5021523915142660733,456908,2022-09-07 00:30:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,1311.89320388,0.01
10712279738441267330,456500,2022-09-05 20:57:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,72.81156414,0.01
298835439704381406,455817,2022-09-03 23:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,29.7512352,0.01
238287775113333331,455574,2022-09-03 07:10:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,88.33610321,0.01
5923620672981226115,455064,2022-09-01 21:19:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,26.45538678,0.01
6001935192969954070,454064,2022-08-30 02:29:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,521.49600581,0.01
11902886194452742996,453964,2022-08-29 19:54:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,139.65851253,0.01
5446505995409712934,453765,2022-08-29 06:41:03,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11006853540097864766,453142,2022-08-27 12:54:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,115.28743868,0.01
4620750410030626740,452951,2022-08-27 00:13:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,96.20823018,0.01
17003419270888123588,452808,2022-08-26 14:48:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,229.17960728,0.01
14873710757332805182,452597,2022-08-26 00:53:10,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11961732038747344515,452021,2022-08-24 10:19:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,374.6769928,0.01
17920165197078075356,451738,2022-08-23 15:27:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,50.26115332,0.01
11366383076456017491,451554,2022-08-23 03:15:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,168.8877551,0.01
3732092535339963647,451527,2022-08-23 01:22:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,83.77429193,0.01
12166411668375211387,451303,2022-08-22 10:28:38,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16346704091171130187,450500,2022-08-20 04:53:05,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5527358103753208665,450148,2022-08-19 05:26:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,74.08935478,0.01
13972654223837304233,449611,2022-08-17 17:39:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,92.5693848,0.01
9319174938229923433,448969,2022-08-15 22:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,126.62779223,0.01
5591385680572736945,448946,2022-08-15 21:20:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,210.49143296,0.01
290295762895486636,447825,2022-08-12 18:32:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,528.91914464,0.01
3841282004830574610,447562,2022-08-12 00:55:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,4.79453068,0.01
6974926334638111349,447455,2022-08-11 17:55:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,31.97493036,0.01
3926088046101219731,447342,2022-08-11 10:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,97.87481591,0.01
12076809189663386981,446176,2022-08-05 14:56:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,720.84809009,0.01
13900963199103758531,446109,2022-08-05 10:35:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,93.91855711,0.01
11160081689891282325,446106,2022-08-05 10:22:43,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7265231389496978279,445858,2022-08-04 17:45:35,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2903071210870012716,445576,2022-08-03 22:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,225.57899093,0.01
14693623383647402637,445025,2022-08-02 10:16:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,20.0754519,0.01
9557239751232681158,444278,2022-07-31 08:21:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,77.12261502,0.01
2368017481634841735,442612,2022-07-26 17:07:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,20.05061981,0.01
11680513644943273167,442336,2022-07-25 22:49:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,39.01733216,0.01
5938023982539531264,442005,2022-07-25 00:44:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,83.99884388,0.01
3929921934570090853,441708,2022-07-24 04:52:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,46.64030972,0.01
11943559919562058315,441691,2022-07-24 03:55:22,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10457200653494490638,441565,2022-07-23 19:24:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,17523.26332288,0.01
12726260525467008642,441379,2022-07-23 06:57:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,86.44228737,0.01
4335933231020217982,441188,2022-07-22 18:19:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,124.05121109,0.01
7700482836386497619,439982,2022-07-19 09:47:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,132.89641286,0.01
17772740467918269884,439164,2022-07-17 03:12:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,1031.36015921,0.01
690672298316916512,439041,2022-07-16 19:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,439.98657317,0.01
17107789940131285202,438872,2022-07-16 07:33:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,215.3140643,0.01
12205718433876548316,438739,2022-07-15 22:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ER3-RAZL-REYU-5Y7HG,6369.1369606,0.01
4506544773692975485,398158,2022-02-27 07:25:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8AUC-X4WL-VQVA-E56T2,11.14285714,0.05145
6974343550270715042,398082,2022-02-27 02:20:50,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-5RFW-SKQU-A9JA-BU6JB,239.02564103,0.0294
4896054390121959673,397975,2022-02-26 19:17:34,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KG6M-UBMP-2BNU-H4JGG,49.1,0.03675
13839716275076219892,397941,2022-02-26 17:01:03,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-9ER3-RAZL-REYU-5Y7HG,107.57446809,0.0294
1978121177034555675,397551,2022-02-25 14:50:10,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-9ER3-RAZL-REYU-5Y7HG,9.0,0.00735
15640184209475475473,397513,2022-02-25 12:16:45,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-9ER3-RAZL-REYU-5Y7HG,42.77777778,0.00735
16237083400665061925,397482,2022-02-25 10:02:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,127.73590382,0.0147
2410848410018263891,397316,2022-02-24 23:07:12,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-9ER3-RAZL-REYU-5Y7HG,112.82758621,0.0588
4841603617482761814,397307,2022-02-24 22:30:11,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ZN7K-RAXE-87YT-DHGHP,101.92682927,0.00735
390638210348849965,397240,2022-02-24 18:05:11,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-9ER3-RAZL-REYU-5Y7HG,50.34545455,0.00735
11303045680912936094,397116,2022-02-24 09:41:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-9ER3-RAZL-REYU-5Y7HG,16.05319149,0.00735
14861953947541848388,397058,2022-02-24 05:54:36,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-9ER3-RAZL-REYU-5Y7HG,208.08333333,0.0294
7366986415727098780,396987,2022-02-24 01:08:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-AJ4E-MBYH-REWB-8N4C3,277.19230769,0.02205
3553213669697102532,396983,2022-02-24 00:49:34,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-QDYY-SHPH-NCD5-EK3EC,22.87878788,0.02205
2576657162607254162,396941,2022-02-23 21:58:31,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-9ER3-RAZL-REYU-5Y7HG,282.61538462,0.00735
5917802051251234095,396854,2022-02-23 16:19:08,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8JFN-MMPV-86Y9-FBDUV,37.78461538,0.00735
12086944134730887110,396588,2022-02-22 22:44:30,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-9ER3-RAZL-REYU-5Y7HG,7.98837209,0.0294
16465259619499811100,396516,2022-02-22 17:49:16,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JE6B-8TV2-MNGK-HM3J3,169.02083333,0.02205
7756335808028233789,396446,2022-02-22 13:13:36,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JFR5-UQZU-N7S4-ABYGE,148.40425532,0.00735
5485397143102035483,396283,2022-02-22 02:27:23,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9F4X-6KYX-2766-7QZD7,40.76623377,0.0147
8362644652283287884,396211,2022-02-21 21:29:21,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9P9B-54WD-ZDTW-ADVZ6,12.5308642,0.00735
9916451744183607728,395717,2022-02-20 12:33:14,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-VZU9-V4TT-X57N-4MNSY,60.11458333,0.03675
9868977463755106081,395638,2022-02-20 07:22:40,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-9ER3-RAZL-REYU-5Y7HG,234.19047619,0.0147
7702500986042395102,395520,2022-02-19 23:28:43,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ML7K-XDAU-PNFW-GBWDP,137.70491803,0.02205
7951782756433745474,395510,2022-02-19 22:45:56,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-D6PN-TXL8-7826-5TK4P,280.25,0.02205
5601749185814071382,395487,2022-02-19 21:12:03,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-9ER3-RAZL-REYU-5Y7HG,36.22580645,0.00735
2707200402944228519,395471,2022-02-19 20:03:52,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-F457-A55B-Q3HB-2CYWK,98.95652174,0.0147
8149601727556098740,395389,2022-02-19 14:50:55,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-9ER3-RAZL-REYU-5Y7HG,775.0,0.0294
10445960671267186653,395283,2022-02-19 07:38:59,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-WKRV-ZQ3A-FFUV-7GAU2,156.13333333,0.0294
8583356630354796176,395182,2022-02-19 01:03:48,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-C4L9-SJDW-32NQ-DN3VK,108.16666667,0.0294
5527055808976566438,395121,2022-02-18 20:59:45,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-9ER3-RAZL-REYU-5Y7HG,795.29411765,0.00735
5146214550254459181,395030,2022-02-18 15:00:18,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7BLQ-GMNQ-HAJT-BNJVF,44.53658537,0.0294
16333417026929752824,394945,2022-02-18 09:15:18,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-CC6U-KGRK-AQJV-6LCKN,116.23287671,0.0147
8130153967623520477,394898,2022-02-18 06:02:59,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-EUG7-JV5C-D6E8-5FW7N,0.90196078,0.05145
3903385431724118978,394863,2022-02-18 03:45:14,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-LEJV-KM4A-FPT4-H98KX,102.5625,0.0147
3897198020574190244,394757,2022-02-17 20:35:28,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9ER3-RAZL-REYU-5Y7HG,414.75,0.0294
16093561164582706416,394594,2022-02-17 09:51:56,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-VUFW-NPV3-7VXB-GMVRX,54.69565217,0.02205
12884801943971630638,394572,2022-02-17 08:21:09,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8TJT-ENFX-RVUN-4EVHR,13.82352941,0.0294
10327063220011446691,394522,2022-02-17 05:04:52,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-FJVF-WA7Z-KNZ4-F43M8,99.75362319,0.03675
10422070591970597654,394368,2022-02-16 18:46:24,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9ER3-RAZL-REYU-5Y7HG,108.23684211,0.0441
17641254737846836605,394344,2022-02-16 17:12:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-X6FB-KYJN-RPFV-9W4WN,43.27848101,0.00735
10081941232124614723,394335,2022-02-16 16:39:24,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-9ER3-RAZL-REYU-5Y7HG,377.88888889,0.00735
16601926327271378877,394290,2022-02-16 13:34:54,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9ER3-RAZL-REYU-5Y7HG,2641.75,0.0147
16090688589856948741,394238,2022-02-16 10:01:34,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-9ER3-RAZL-REYU-5Y7HG,646.84210526,0.02205
6867686399470449477,394237,2022-02-16 09:57:48,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-3ZSY-JR4J-AB46-GY4GJ,300.11111111,0.02205
17949180857017284450,394095,2022-02-16 00:37:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9ER3-RAZL-REYU-5Y7HG,47.57142857,0.0294
7566275155659886749,394007,2022-02-15 18:38:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-AUJ5-JQFC-DF5M-27T3F,581.0,0.0147
4354649226964397048,393916,2022-02-15 12:33:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-9ER3-RAZL-REYU-5Y7HG,316.09090909,0.00735
13941052710778256754,393776,2022-02-15 03:18:49,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9ER3-RAZL-REYU-5Y7HG,141.85714286,0.05145
2930157051875931420,393709,2022-02-14 22:53:57,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-9ER3-RAZL-REYU-5Y7HG,234.42857143,0.03675
11691279634147276090,393477,2022-02-14 07:23:53,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-9ER3-RAZL-REYU-5Y7HG,660.35714286,0.0735
16698819458388447459,393408,2022-02-14 02:43:08,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-9ER3-RAZL-REYU-5Y7HG,175.34920635,0.0147
11067138925629657997,393406,2022-02-14 02:33:29,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-9ER3-RAZL-REYU-5Y7HG,13.67857143,0.0147
4274881816998241111,393406,2022-02-14 02:33:29,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-9ER3-RAZL-REYU-5Y7HG,81.06796117,0.00735
12524435794555877356,393352,2022-02-13 22:53:36,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-X7G7-EG83-AQT6-58PXK,314.92307692,0.0294
8377839644903687687,393350,2022-02-13 22:44:56,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-XQGA-VGK3-APDY-HS28P,87.21428571,0.00735
11312839398675348319,393320,2022-02-13 20:47:02,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9ER3-RAZL-REYU-5Y7HG,82.57692308,0.02205
10097441974744338749,393288,2022-02-13 18:37:43,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-GUDD-VAFJ-FZSR-BK9QR,1044.8,0.00735
7594079999308321148,393172,2022-02-13 10:56:10,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-VQVJ-8GFH-PPTZ-6CJMD,36.30555556,0.0294
17660831762678975597,392990,2022-02-12 22:52:02,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-NGPG-4BY7-MYAR-7NEV4,96.125,0.05145
15383168178859910477,392883,2022-02-12 15:42:38,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-LDWT-A4CH-GYCY-8Z58F,260.91666667,0.0294
1421720442915797743,392831,2022-02-12 12:13:13,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9ER3-RAZL-REYU-5Y7HG,110.72727273,0.02205
8496452739438946209,392777,2022-02-12 08:28:20,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-87QZ-TUDC-C38Y-GTHU5,201.0,0.02205
16173488354768213934,392738,2022-02-12 05:55:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-A2C2-Y5MR-VB2Q-78KUU,792.55555556,0.02205
16309270692445653282,392725,2022-02-12 05:08:31,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-9ER3-RAZL-REYU-5Y7HG,129.0,0.00735
18263781397548733488,392625,2022-02-11 22:34:14,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-9ER3-RAZL-REYU-5Y7HG,98.8,0.0441
3794569289866641677,392593,2022-02-11 20:25:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7BFB-G8CF-BF98-67H2G,58.18181818,0.0294
14315098897855488391,392496,2022-02-11 13:49:19,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-RUSG-6PQY-CT7J-HX7UP,113.5625,0.02205
5808314617719971923,392464,2022-02-11 11:40:40,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-9ER3-RAZL-REYU-5Y7HG,8.70588235,0.00735
4988951673025706421,392387,2022-02-11 06:38:04,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-W2B2-7NR8-6S3R-98M3Q,61.8,0.0294
3099531279609247735,392301,2022-02-11 00:52:08,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-REC5-SHRD-RD5X-5PMRR,94.30769231,0.00735
10151181028997621504,392270,2022-02-10 22:50:56,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-BSXG-NH3P-JC2V-C5SRG,132.23529412,0.00735
4176625295278165575,392198,2022-02-10 18:11:55,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-9ER3-RAZL-REYU-5Y7HG,384.6,0.0294
17034077480871686943,392141,2022-02-10 14:20:20,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-9ER3-RAZL-REYU-5Y7HG,25.40909091,0.02205
17280809875938510535,392125,2022-02-10 13:20:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9ER3-RAZL-REYU-5Y7HG,1900.0,0.02205
18158206117636878735,392112,2022-02-10 12:34:04,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-9ER3-RAZL-REYU-5Y7HG,82.91954023,0.00735
8237477056993961584,392109,2022-02-10 12:21:10,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-9ER3-RAZL-REYU-5Y7HG,80.54054054,0.0147
5991455451545652751,391644,2022-02-09 05:04:24,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-NJPL-5KRZ-48NV-C9JNW,258.89473684,0.0441
1423618703658448844,391614,2022-02-09 03:04:22,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-QWSB-J25E-V2EP-G4C2B,39.65789474,0.0294
3522934631893998364,391387,2022-02-08 12:03:39,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-9ER3-RAZL-REYU-5Y7HG,354.83333333,0.02205
16344541780169959509,391171,2022-02-07 21:26:21,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-WEZL-B67Q-FVZY-74VS8,5.08695652,0.0588
8641400202647986198,390908,2022-02-07 04:06:52,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-9ER3-RAZL-REYU-5Y7HG,58.36,0.05145
12717087368972932420,390872,2022-02-07 01:39:42,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-MGL9-33AF-FLDT-BHRKB,9.375,0.00735
4024343503331749375,390743,2022-02-06 17:01:10,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-5PPR-BFHC-KXXB-9VDJA,519.42857143,0.02205
13269218350591918908,390431,2022-02-05 20:14:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9ER3-RAZL-REYU-5Y7HG,55.325,0.0294
9544419564927576954,390391,2022-02-05 17:39:00,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-9ER3-RAZL-REYU-5Y7HG,4.30612245,0.00735
5374561088958842119,390381,2022-02-05 17:04:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-GUDD-VAFJ-FZSR-BK9QR,52.37837838,0.00735
15083501164854746648,390368,2022-02-05 16:05:54,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ZYQW-AHKM-Q3PX-8RAXJ,489.2,0.0147
5129561231059440665,390316,2022-02-05 12:32:34,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-EHA6-VALM-8VYG-3RS2B,151.53846154,0.05145
13004589364783998754,390257,2022-02-05 08:33:35,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-9ER3-RAZL-REYU-5Y7HG,18.625,0.00735
9006665432508897342,390085,2022-02-04 21:10:49,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-9ER3-RAZL-REYU-5Y7HG,102.26315789,0.0147
9747148887407169584,390031,2022-02-04 17:33:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-9ER3-RAZL-REYU-5Y7HG,186.9375,0.0147
11832256455122674873,389987,2022-02-04 14:38:11,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-PT7R-F86H-4F3Z-3HMKT,718.28571429,0.0147
17327961932652488426,389940,2022-02-04 11:33:40,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-FE59-QFZE-VP43-E49CV,15.81132075,0.00735
15814683656275281021,389790,2022-02-04 01:34:13,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-9ER3-RAZL-REYU-5Y7HG,54.22988506,0.00735
7625991763377702602,389775,2022-02-04 00:35:14,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JDDY-QCSG-6BQQ-4RFSN,118.92307692,0.00735
17142201386501778557,389643,2022-02-03 15:56:55,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-9ER3-RAZL-REYU-5Y7HG,98.68518519,0.0294
5571987434536165699,389452,2022-02-03 03:21:47,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-9ER3-RAZL-REYU-5Y7HG,41.06382979,0.03675
13912558311421001809,389365,2022-02-02 21:30:27,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-9ER3-RAZL-REYU-5Y7HG,54.83050847,0.0735
14354826477385965788,389278,2022-02-02 15:38:59,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-9ER3-RAZL-REYU-5Y7HG,41.66666667,0.03675
17038925060131636139,389254,2022-02-02 14:03:43,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9ER3-RAZL-REYU-5Y7HG,188.93333333,0.0147
6023896206940439213,389005,2022-02-01 21:22:34,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-DDWA-DBBS-K85T-4HAQD,75.2037037,0.0294
17526469902175516743,388986,2022-02-01 20:08:11,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-WP9L-8G3B-RQ49-9ME68,80.55769231,0.06615
