ID,Height,timestamp,Type,From,To,Amount,Fee
10423768136527310018,458919,2022-09-12 14:40:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,172.68152101,0.01
4914515523959453569,458685,2022-09-11 23:12:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,26481.80821918,0.01
8213191502988369735,458511,2022-09-11 11:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,490.53699789,0.01
4440132602284355833,457698,2022-09-09 05:16:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,147.7323682,0.01
11414125936917613696,456847,2022-09-06 20:11:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,260.14881187,0.01
10993843441908415115,456354,2022-09-05 11:16:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,172.68562175,0.01
14138260989272425339,455557,2022-09-03 06:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,2419.24236388,0.01
11587985938652993697,455321,2022-09-02 14:18:52,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5229258123782962250,455203,2022-09-02 06:30:33,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11258523357401886531,455028,2022-09-01 18:53:17,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13051248252954041824,454469,2022-08-31 05:31:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,35.77137286,0.01
12895191535338337465,453785,2022-08-29 07:58:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,509.45353051,0.01
3332770765923665744,453325,2022-08-28 01:09:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,262.84907801,0.01
16047179422790997527,453134,2022-08-27 12:25:21,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9713482500036661558,452992,2022-08-27 03:07:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,208.37745548,0.01
8327023457990367495,451755,2022-08-23 16:42:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,193.75078779,0.01
3242960287689936223,451178,2022-08-22 02:13:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,3.17924459,0.01
17552568200702770688,450642,2022-08-20 14:31:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,785.62751832,0.01
4351839939665506541,450467,2022-08-20 02:41:36,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1381798812935445685,450246,2022-08-19 11:54:41,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11606897975658545685,449678,2022-08-17 22:04:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,43.56588393,0.01
6825071330862613286,449464,2022-08-17 07:50:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,135.56782222,0.01
16779661918069115447,449338,2022-08-16 23:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,67.82688401,0.01
7638107846050847304,448947,2022-08-15 21:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,171.94146683,0.01
15258867912649381226,447870,2022-08-12 21:32:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,558.14570966,0.01
17218701643761893851,447571,2022-08-12 01:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,8.5118478,0.01
13038810447989216868,447411,2022-08-11 14:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,52.47270033,0.01
13722984923893133850,446977,2022-08-10 07:23:37,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17696663014824087566,445965,2022-08-05 00:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,97.13797747,0.01
4071368427456001335,445568,2022-08-03 22:22:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,58.86030263,0.01
14701168268517671340,445556,2022-08-03 21:33:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,11534.28995757,0.01
7291958900999904614,445332,2022-08-03 06:39:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,164.06642445,0.01
15925433123552366907,445206,2022-08-02 22:12:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,58.76950642,0.01
13959549271453514864,444472,2022-07-31 21:15:23,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1879921213677174040,444214,2022-07-31 04:00:55,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10096045345908408224,444079,2022-07-30 19:09:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,64.71069711,0.01
12504489571846072771,444037,2022-07-30 16:18:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,397.43413042,0.01
17830755152801924795,443228,2022-07-28 10:15:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,7.48524671,0.01
17989959478427745008,442509,2022-07-26 10:18:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,4.68203498,0.01
12930095941594668601,442328,2022-07-25 22:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,50.73392731,0.01
13727441324734361895,442189,2022-07-25 13:02:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,95.43905991,0.01
16653018492851876157,441339,2022-07-23 04:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,35.22910292,0.01
3283111829187565825,441010,2022-07-22 06:23:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,43.84955659,0.01
12146238078574815710,440836,2022-07-21 18:53:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YB7T-9K55-JMRX-FEAGP,57.46801536,0.01
1223949802949916239,439878,2022-07-19 02:48:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,110.47320188,0.01
16806399515547368481,438193,2022-07-14 10:23:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YB7T-9K55-JMRX-FEAGP,368.37861387,0.01
13978974944583190786,398185,2022-02-27 09:17:17,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-YB7T-9K55-JMRX-FEAGP,102.6875,0.02205
9246066773073725265,398152,2022-02-27 07:04:11,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-YB7T-9K55-JMRX-FEAGP,90.21052632,0.0294
3497176110795598647,398086,2022-02-27 02:33:30,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-4E59-L5AW-YJU8-FTFLM,88.68888889,0.00735
7487067954519904635,398065,2022-02-27 01:14:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YB7T-9K55-JMRX-FEAGP,0.68292683,0.0147
22222870921606802,397888,2022-02-26 13:19:32,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-MFFM-UT5K-9MY4-9ZA9Z,48.94444444,0.00735
7853682406774143923,397752,2022-02-26 04:11:05,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-C828-QJVA-S49E-7XQ6Q,44.30434783,0.06615
14677185570951361085,397719,2022-02-26 02:04:47,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-YB7T-9K55-JMRX-FEAGP,77.19148936,0.00735
3094756049498196420,397710,2022-02-26 01:31:02,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-6E6X-VNNP-M966-4V3FF,215.0,0.00735
13151108296783358497,397325,2022-02-24 23:45:32,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-5RKV-H4C6-M7Y8-DKMSG,42.42105263,0.00735
11750840998487734084,397163,2022-02-24 12:56:56,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-2UQV-PX2W-39W5-54VDR,871.2,0.0147
12032705662663395136,397130,2022-02-24 10:39:16,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YB7T-9K55-JMRX-FEAGP,54.08571429,0.00735
7445852641447436015,396970,2022-02-23 23:54:51,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-G69X-3KTV-Y4SA-D99UV,93.4516129,0.02205
13801901438324696948,396878,2022-02-23 18:03:47,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-ET4Y-UAQC-KTKE-DZ6QG,7.14492754,0.0588
9562719387680509850,396810,2022-02-23 13:25:17,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7JLS-DUCK-8286-8HU2W,284.2173913,0.00735
7906601930007846319,396780,2022-02-23 11:26:37,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-GD26-EAUX-AN8K-8HPSM,53.9137931,0.02205
8000958015620973826,396623,2022-02-23 01:07:42,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-YB7T-9K55-JMRX-FEAGP,160.95833333,0.02205
12137134159131744083,396495,2022-02-22 16:21:38,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YB7T-9K55-JMRX-FEAGP,148.5,0.00735
3837513404279644460,396444,2022-02-22 13:04:17,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-HQYY-K5ZJ-BQ9R-6MFS7,1.0,0.02205
12447706849308651936,395776,2022-02-20 16:29:26,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-YB7T-9K55-JMRX-FEAGP,189.72727273,0.03675
6218612839539582328,395759,2022-02-20 15:21:29,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-2DLH-VUJZ-6R24-68CAX,86.02173913,0.0294
16585311926008666712,395552,2022-02-20 01:38:35,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-YB7T-9K55-JMRX-FEAGP,77.16470588,0.00735
15562428475324160259,395269,2022-02-19 06:44:52,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YB7T-9K55-JMRX-FEAGP,99.64556962,0.00735
12658390568396095121,394948,2022-02-18 09:29:10,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-YB7T-9K55-JMRX-FEAGP,99.2,0.05145
17340307701972561639,394943,2022-02-18 09:08:43,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-SEZ6-747Y-JDY9-228ST,23.03846154,0.0441
5605912229303723095,394774,2022-02-17 21:41:52,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-B2XK-NJVZ-88AC-27AQ7,69.6626506,0.03675
1689175873708698993,394323,2022-02-16 15:50:51,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-YB7T-9K55-JMRX-FEAGP,86.51923077,0.0147
14466972756550819585,394305,2022-02-16 14:33:30,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YB7T-9K55-JMRX-FEAGP,127.62264151,0.00735
14985731647835296618,394232,2022-02-16 09:40:44,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7XGK-LFU3-ASXQ-4YK78,33.45945946,0.00735
6842835599419746310,393862,2022-02-15 09:02:40,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-YB7T-9K55-JMRX-FEAGP,285.5,0.05145
14932634770551505516,393851,2022-02-15 08:14:47,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-35LK-GELJ-8FPJ-4RN3K,96.87804878,0.00735
48215979818455549,393825,2022-02-15 06:30:53,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-V2BR-GSYP-TX6B-C6BWL,26.34883721,0.00735
1137154228051838313,393634,2022-02-14 17:43:53,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-YB7T-9K55-JMRX-FEAGP,36.19047619,0.00735
14533008884528421555,393515,2022-02-14 09:50:14,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YB7T-9K55-JMRX-FEAGP,16.0,0.00735
7631529241230639032,393342,2022-02-13 22:18:25,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-YB7T-9K55-JMRX-FEAGP,170.25714286,0.00735
3279042583623103024,393257,2022-02-13 16:43:29,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-YB7T-9K55-JMRX-FEAGP,13.875,0.00735
9908011676742626224,393190,2022-02-13 12:12:54,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8H83-T5X5-PVE3-8NJ5D,45.31884058,0.00735
7020972882600482786,393155,2022-02-13 09:45:39,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-AUJ5-JQFC-DF5M-27T3F,134.83928571,0.00735
1334104448104577380,393001,2022-02-12 23:33:30,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TFZF-KE86-GSU4-64DSX,41.2,0.00735
4370434322740506067,392994,2022-02-12 23:09:14,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-AVF4-RLL6-2D3Q-38DPD,24.671875,0.0735
10065835764221274391,392975,2022-02-12 21:47:31,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-PRX3-3KQP-ESRS-6CBN2,172.08571429,0.0294
4797257650562259080,392877,2022-02-12 15:21:50,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-4YQU-JLT2-6DPK-3ULYA,1401.25,0.0147
6704367356649882142,392825,2022-02-12 11:46:01,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-HGXC-6NWH-TP7W-83RQE,42.734375,0.0147
18426400112700635810,392723,2022-02-12 05:01:16,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-YB7T-9K55-JMRX-FEAGP,89.8,0.0147
13001341558722376060,392657,2022-02-12 00:40:30,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-QUWZ-NQEA-LN9V-3AAX3,53.85507246,0.06615
15176842385375025535,392653,2022-02-12 00:25:51,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-YB7T-9K55-JMRX-FEAGP,13.73333333,0.00735
5971605395467582681,392644,2022-02-11 23:47:48,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7KL8-K66S-GWCT-2JFWZ,528.6,0.0588
7192425500406254948,392553,2022-02-11 17:45:11,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-KBEJ-5R7N-7DMT-HR64A,150.87096774,0.00735
10718990934816425663,392545,2022-02-11 17:12:52,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-YB7T-9K55-JMRX-FEAGP,589.94736842,0.00735
2167798126943560928,392443,2022-02-11 10:17:40,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-YB7T-9K55-JMRX-FEAGP,271.83870968,0.02205
8341807768800288029,392313,2022-02-11 01:39:34,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YB7T-9K55-JMRX-FEAGP,133.30769231,0.05145
8893887011930351502,392215,2022-02-10 19:21:32,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-YB7T-9K55-JMRX-FEAGP,6.15315315,0.00735
2767901845930181327,392155,2022-02-10 15:15:53,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-EYNA-X5RB-D4CF-2VZFJ,64.25263158,0.0147
15456579258683707572,391969,2022-02-10 02:53:12,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YB7T-9K55-JMRX-FEAGP,16.19148936,0.0147
15565833730854858549,391953,2022-02-10 01:50:06,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-YB7T-9K55-JMRX-FEAGP,147.69565217,0.0147
6759695198579489804,391940,2022-02-10 00:56:46,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-YB7T-9K55-JMRX-FEAGP,95.84,0.02205
11297912047187125448,391747,2022-02-09 11:53:01,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-WTWW-3SVU-YSBH-9RUF6,570.0,0.02205
1588516909063904061,391574,2022-02-09 00:22:02,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-WP9L-8G3B-RQ49-9ME68,104.98550725,0.00735
10958203466297444185,391385,2022-02-08 11:55:20,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-LQ5K-2ES3-M4NJ-8FARK,14.17647059,0.00735
14993617930595291711,391380,2022-02-08 11:33:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-YB7T-9K55-JMRX-FEAGP,190.5,0.00735
10398985217202311408,391335,2022-02-08 08:36:20,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-YB7T-9K55-JMRX-FEAGP,84.98058252,0.00735
14301830945652810674,391249,2022-02-08 02:45:14,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-YB7T-9K55-JMRX-FEAGP,6.06896552,0.00735
15730220501273938159,391226,2022-02-08 01:10:36,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7FBG-R56Y-BVY8-DDJQW,47.95652174,0.0147
11751538606422552827,391068,2022-02-07 14:43:24,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YB7T-9K55-JMRX-FEAGP,279.75,0.02205
18161634961437927823,390998,2022-02-07 09:57:34,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-YB7T-9K55-JMRX-FEAGP,1.87878788,0.03675
8981025888294160930,390848,2022-02-07 00:04:47,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-T3XP-FC8A-GDSK-FY2JJ,964.33333333,0.0147
17125769284676296886,390758,2022-02-06 18:00:53,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-YB7T-9K55-JMRX-FEAGP,111.7,0.00735
1588707990748841192,390723,2022-02-06 15:41:30,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YB7T-9K55-JMRX-FEAGP,109.71428571,0.05145
3200243207613753676,390707,2022-02-06 14:36:33,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TFZF-KE86-GSU4-64DSX,16.15217391,0.00735
1249226680797782889,390685,2022-02-06 13:07:35,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-YB7T-9K55-JMRX-FEAGP,60.80152672,0.03675
6588629706006370874,390546,2022-02-06 03:58:43,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TMRL-X5BM-VVTL-CL76G,5.50574713,0.00735
18260358899392611613,390458,2022-02-05 22:06:06,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-YB7T-9K55-JMRX-FEAGP,921.0,0.02205
17993747564813260575,390267,2022-02-05 09:20:04,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-EL4R-W894-BL24-HREM6,90.35087719,0.00735
1484914479602636059,390150,2022-02-05 01:29:40,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-FEVE-XSYG-S68W-3TNRP,15.70930233,0.0294
4242345733633285652,390031,2022-02-04 17:33:00,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-LXM7-WAVH-GXC3-3GN2Q,278.34782609,0.00735
4842603809294213980,389988,2022-02-04 14:42:05,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-YB7T-9K55-JMRX-FEAGP,53.0952381,0.02205
6240702688010541934,389959,2022-02-04 12:48:03,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7TMG-2LG4-PRFG-G9DAK,128.45283019,0.02205
17983972259173439563,389958,2022-02-04 12:45:57,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-ZURP-U9XA-SPWN-3AMCA,120.24358974,0.00735
8450504320668877654,389851,2022-02-04 05:41:47,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-HQYY-K5ZJ-BQ9R-6MFS7,98.0375,0.0441
15272694599809085851,389735,2022-02-03 22:00:42,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-YB7T-9K55-JMRX-FEAGP,49.91891892,0.02205
4363711297547642545,389640,2022-02-03 15:43:11,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-YB7T-9K55-JMRX-FEAGP,224.55882353,0.02205
3618017604171401797,389631,2022-02-03 15:09:05,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-VL29-M3PB-8H8M-AMJSK,107.14084507,0.02205
1844354266847832706,389375,2022-02-02 22:10:07,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-GX33-HVNU-ND2G-8WZNZ,70.9125,0.0147
17531873349507864069,389373,2022-02-02 22:01:32,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-ZWCM-EVAZ-D5XB-26XPB,1144.33333333,0.0294
2186571653789803437,389322,2022-02-02 18:37:47,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8B97-JGSR-9PGS-8DVBD,102.04225352,0.00735
4141979830899641115,389313,2022-02-02 18:00:20,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-YB7T-9K55-JMRX-FEAGP,27.20833333,0.00735
5018036553544713775,389247,2022-02-02 13:32:17,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-YB7T-9K55-JMRX-FEAGP,83.51219512,0.02205
818882336436122164,389070,2022-02-02 01:44:15,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YB7T-9K55-JMRX-FEAGP,105.13043478,0.0147
4042403163285055033,388982,2022-02-01 19:53:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-YB7T-9K55-JMRX-FEAGP,105.97058824,0.0147
10324663493148504542,388979,2022-02-01 19:41:21,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-YB7T-9K55-JMRX-FEAGP,76.90909091,0.00735
7943469104313935915,388817,2022-02-01 08:53:49,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-YB7T-9K55-JMRX-FEAGP,1290.28571429,0.00735
2838713641229191495,388728,2022-02-01 02:55:38,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YB7T-9K55-JMRX-FEAGP,83.30612245,0.00735
13875893706347366361,388724,2022-02-01 02:41:19,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8JCL-VB5F-PX8R-AMEN9,3.54054054,0.00735
14675499079016923376,388694,2022-02-01 00:43:51,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YB7T-9K55-JMRX-FEAGP,118.375,0.00735
13289884761660322072,388648,2022-01-31 21:39:00,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YB7T-9K55-JMRX-FEAGP,67.64814815,0.00735
11166466252266550381,388557,2022-01-31 15:36:12,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-YB7T-9K55-JMRX-FEAGP,123.2173913,0.0441
7954838706610411268,388465,2022-01-31 09:29:24,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-YB7T-9K55-JMRX-FEAGP,143.2,0.00735
3703433403779253151,388456,2022-01-31 08:54:10,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-PFKC-ZK34-ZGWN-FY8AJ,348.93333333,0.02205
2251924045679486557,388301,2022-01-30 22:35:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-YB7T-9K55-JMRX-FEAGP,412.83333333,0.00735
7969556983120000472,388274,2022-01-30 20:37:58,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-EYM4-ST5L-TY5L-9B8CC,7.58333333,0.05145
12601711415409708143,388175,2022-01-30 13:59:49,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-YB7T-9K55-JMRX-FEAGP,58.71875,0.0441
16491373936644505306,388158,2022-01-30 12:49:28,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-YB7T-9K55-JMRX-FEAGP,147.90909091,0.0441
9935253349239143525,388133,2022-01-30 11:12:22,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-VUFW-NPV3-7VXB-GMVRX,45.36065574,0.0147
4119230700624083323,388100,2022-01-30 08:56:04,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-YB7T-9K55-JMRX-FEAGP,41.6,0.03675
15298084532019738305,387917,2022-01-29 20:57:49,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8CFD-9BTD-GG64-6HRWA,91.7027027,0.00735
3464014491623145501,387913,2022-01-29 20:42:04,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-YB7T-9K55-JMRX-FEAGP,128.56390977,0.00735
13315560346509740450,387881,2022-01-29 18:38:27,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-YB7T-9K55-JMRX-FEAGP,111.68421053,0.0147
3802239938018093220,387870,2022-01-29 17:52:23,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-YB7T-9K55-JMRX-FEAGP,12.5,0.03675
4801834379808753426,387851,2022-01-29 16:29:31,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-YB7T-9K55-JMRX-FEAGP,109.63636364,0.00735
17369986571168628801,387568,2022-01-28 21:31:00,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-ZSFM-8EFQ-PXEM-9ZG93,378.47058824,0.00735
