ID,Height,timestamp,Type,From,To,Amount,Fee
16289651014613906193,459568,2022-09-14 09:55:25,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
947647641189137865,459424,2022-09-14 00:18:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,215.35886638,0.01
18111852890288420725,459066,2022-09-13 00:17:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,353.56139002,0.01
8630949543120070717,458351,2022-09-11 00:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,53.20615581,0.01
990504732816230572,458121,2022-09-10 09:21:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,11.64822894,0.01
11473615676465355788,457884,2022-09-09 17:31:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,237.68251534,0.01
14238729483237587756,457656,2022-09-09 02:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,114.97527283,0.01
12572361770101450133,457563,2022-09-08 19:58:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,27.5020087,0.01
10795150511709410131,457224,2022-09-07 21:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,70.86887326,0.01
6056788501893093503,456324,2022-09-05 09:24:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,48.76352348,0.01
3994768794560942084,456161,2022-09-04 22:27:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,567.78537662,0.01
18310376094192139645,455283,2022-09-02 11:45:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,55.50633161,0.01
16756093287622122589,454813,2022-09-01 04:32:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,35.22183965,0.01
10391124768588457759,454520,2022-08-31 08:56:31,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11298347376272230146,453334,2022-08-28 01:46:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,120.45298901,0.01
14325190628600894747,452765,2022-08-26 12:02:08,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1911054267803296731,452702,2022-08-26 07:48:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,62.93358634,0.01
718231171100179039,452552,2022-08-25 21:53:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,70.24410101,0.01
3255893723048221849,452228,2022-08-25 00:04:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,107.36355369,0.01
6127839203524480295,451256,2022-08-22 07:24:38,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15681801679122751047,451144,2022-08-21 23:53:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,162.50022354,0.01
11239766035825498659,451070,2022-08-21 19:01:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,214.73854478,0.01
11003468107379406858,450963,2022-08-21 11:49:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,104.0925831,0.01
9602717315759392342,450457,2022-08-20 02:01:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,137.47877915,0.01
8210005439547248674,449539,2022-08-17 12:47:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,56.50803761,0.01
32624028784987717,449034,2022-08-16 03:07:12,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
509607402927099636,449020,2022-08-16 02:11:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,73.9279871,0.01
1929984632662487987,448673,2022-08-15 02:59:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,99.76573446,0.01
14489944092347918803,448527,2022-08-14 17:20:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,103.86041251,0.01
14761459662437029313,447453,2022-08-11 17:45:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,0.76751073,0.01
17333500286027820876,446949,2022-08-07 18:21:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,55.43839798,0.01
13041521121690345629,446713,2022-08-07 02:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,209.92307692,0.01
5393645173233101925,445697,2022-08-04 07:01:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,87.15914548,0.01
8854231134836802619,445435,2022-08-03 13:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,64.25583443,0.01
1820028574790081559,445123,2022-08-02 16:45:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,503.61617983,0.01
6871498347177712275,445079,2022-08-02 13:52:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,110.20147726,0.01
831201527623304283,444883,2022-08-02 00:50:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,630.84222355,0.01
11151863129879062008,444722,2022-08-01 13:54:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,65.67287735,0.01
1615933287007055913,444624,2022-08-01 07:28:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,223.54770581,0.01
12332511570641458015,444172,2022-07-31 01:12:28,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5107493740405648302,443779,2022-07-29 23:00:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,160.34684216,0.01
13320450872141974090,441219,2022-07-22 20:25:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,323.21930281,0.01
12111031790511458958,440362,2022-07-20 11:07:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,92.16370342,0.01
12702752009498052772,440028,2022-07-19 12:48:06,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14704151252022196329,440008,2022-07-19 11:32:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,100.30141039,0.01
15495469991613079541,440007,2022-07-19 11:28:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,174.55509008,0.01
1972900183846228280,439955,2022-07-19 07:53:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,281.88268745,0.01
13133070929835103278,439459,2022-07-17 22:50:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EY9-TEQD-JQGA-ADLLW,93.50607772,0.01
15174804518955877062,438958,2022-07-16 13:18:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EY9-TEQD-JQGA-ADLLW,109.633206,0.01
17870807473893038488,398169,2022-02-27 08:10:32,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-4EY9-TEQD-JQGA-ADLLW,147.58333333,0.0294
6108507263638703672,398086,2022-02-27 02:33:30,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4EY9-TEQD-JQGA-ADLLW,27.15384615,0.0294
17299339808516726890,397952,2022-02-26 17:45:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-4ZNW-GRV6-FMLS-67RUP,142.5,0.02205
5175021230775334331,397834,2022-02-26 09:41:46,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-4EY9-TEQD-JQGA-ADLLW,53.61333333,0.00735
11006376276726430695,397588,2022-02-25 17:20:35,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4EY9-TEQD-JQGA-ADLLW,85.88888889,0.03675
8309609303663971685,397562,2022-02-25 15:30:19,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4EY9-TEQD-JQGA-ADLLW,95.14285714,0.0294
17012728009532224291,397529,2022-02-25 13:25:46,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-SUMX-7Q2J-4KV4-CMQEY,117.46666667,0.0147
8622266404880992071,397352,2022-02-25 01:32:51,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6FMF-FVK5-TWLK-3XDU3,267.75,0.0294
8926018511509856281,397328,2022-02-25 00:00:08,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-4EY9-TEQD-JQGA-ADLLW,13.18852459,0.00735
12413561837274424050,396977,2022-02-24 00:25:00,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-87QZ-TUDC-C38Y-GTHU5,48.84615385,0.06615
3823087833322441906,396861,2022-02-23 16:48:26,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-55QG-QN54-3BU3-9A79S,34.4,0.0147
6838839757068813351,396762,2022-02-23 10:15:40,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-FEVE-XSYG-S68W-3TNRP,46.72222222,0.02205
17707015011814586779,396442,2022-02-22 12:59:13,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-4EY9-TEQD-JQGA-ADLLW,26.23255814,0.0147
11982730490043838244,396409,2022-02-22 10:55:53,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-C5AM-QJQ7-9BSB-9PHY4,156.5,0.02205
8363638642228748571,396070,2022-02-21 12:02:36,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-VQVJ-8GFH-PPTZ-6CJMD,336.44444444,0.00735
4420890191160946189,396020,2022-02-21 08:56:06,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-4EY9-TEQD-JQGA-ADLLW,31.125,0.03675
13168848139420572235,395974,2022-02-21 05:48:55,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-SKGE-BABE-78LX-FV4NR,3.1875,0.00735
5592650310054779292,395860,2022-02-20 22:07:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4EY9-TEQD-JQGA-ADLLW,462.66666667,0.0147
14812214797735512707,395832,2022-02-20 20:19:27,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-ZSMK-HV89-8UF7-6PUA3,63.17857143,0.03675
12522145222760279648,395618,2022-02-20 05:58:27,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-68UY-B7KB-8GF8-H2H29,94.31818182,0.0441
3574059942010500376,395614,2022-02-20 05:42:59,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-4EY9-TEQD-JQGA-ADLLW,44.31578947,0.00735
6960999783757716274,395520,2022-02-19 23:28:43,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-4EY9-TEQD-JQGA-ADLLW,111.62307692,0.00735
8880675641402545740,395458,2022-02-19 19:13:53,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4EY9-TEQD-JQGA-ADLLW,181.0,0.0147
8043534546698859169,395132,2022-02-18 21:46:11,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-E5WJ-ZF3M-BYCN-23X4T,95.73913043,0.02205
4837221343605226987,394990,2022-02-18 12:17:35,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-S63Y-V6T7-CQ6N-E9Y83,166.08333333,0.03675
3293026808447407258,394936,2022-02-18 08:38:09,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-4EY9-TEQD-JQGA-ADLLW,67.3255814,0.02205
16838702303319467814,394791,2022-02-17 22:54:41,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4EY9-TEQD-JQGA-ADLLW,227.28571429,0.0588
13956943925479963017,394769,2022-02-17 21:25:45,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YJAN-G2WE-X555-HE9RZ,103.25,0.0294
11517447404045008482,394683,2022-02-17 15:46:49,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-JHCQ-JF9Q-ZWEV-733LK,84.18181818,0.0147
958692078908029757,394673,2022-02-17 15:07:39,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-4EY9-TEQD-JQGA-ADLLW,112.13207547,0.02205
13868270186792214312,394597,2022-02-17 10:05:19,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4EY9-TEQD-JQGA-ADLLW,117.1875,0.02205
2354562196409217058,394445,2022-02-16 23:56:56,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4EY9-TEQD-JQGA-ADLLW,295.14285714,0.00735
3688188420162366464,394336,2022-02-16 16:43:09,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-4EY9-TEQD-JQGA-ADLLW,16.70909091,0.00735
5229988949239764641,394316,2022-02-16 15:22:53,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-4EY9-TEQD-JQGA-ADLLW,67.28571429,0.00735
2012256404032791039,394297,2022-02-16 14:00:48,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-4EY9-TEQD-JQGA-ADLLW,21.875,0.02205
5370533939774933954,394147,2022-02-16 04:04:14,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6E6X-VNNP-M966-4V3FF,7.47368421,0.00735
17771457187013812474,394143,2022-02-16 03:48:43,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-4EY9-TEQD-JQGA-ADLLW,5.5625,0.02205
930141992950262035,394090,2022-02-16 00:18:55,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4EY9-TEQD-JQGA-ADLLW,37.93442623,0.03675
17784284144365811405,394055,2022-02-15 21:54:53,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-4EY9-TEQD-JQGA-ADLLW,108.71186441,0.00735
8329701444470166721,394004,2022-02-15 18:27:39,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-4EY9-TEQD-JQGA-ADLLW,32.25806452,0.0147
4907833441698968733,393874,2022-02-15 09:45:50,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4EY9-TEQD-JQGA-ADLLW,48.46666667,0.00735
5368314266426991846,393586,2022-02-14 14:23:29,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-UTPM-UN4T-FA8R-4S2TN,311.2,0.00735
3468607829797663353,393569,2022-02-14 13:14:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4EY9-TEQD-JQGA-ADLLW,315.76,0.00735
6385999351012096089,393275,2022-02-13 17:45:14,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-4EY9-TEQD-JQGA-ADLLW,27.22727273,0.0294
5124465874255903426,393010,2022-02-13 00:06:09,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-4EY9-TEQD-JQGA-ADLLW,60.28301887,0.00735
10512799169030263656,392977,2022-02-12 21:54:09,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4EY9-TEQD-JQGA-ADLLW,0.20289855,0.0147
10330850223397203307,392268,2022-02-10 22:44:17,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-4EY9-TEQD-JQGA-ADLLW,8.66666667,0.00735
11114294448165017933,392105,2022-02-10 12:02:55,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-3K7H-BGU6-E59Y-C2SRZ,327.75,0.0294
16859577504642302275,392025,2022-02-10 06:44:43,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4EY9-TEQD-JQGA-ADLLW,61.02564103,0.03675
16999684198682273263,391736,2022-02-09 11:10:00,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-4EY9-TEQD-JQGA-ADLLW,34.88826816,0.03675
17616738639994736811,391631,2022-02-09 04:09:29,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-N4CM-7EX4-EZSY-HUH9E,144.55555556,0.03675
16842483906548471914,391572,2022-02-09 00:14:09,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-4EY9-TEQD-JQGA-ADLLW,126.58823529,0.0147
3469394521613949537,391346,2022-02-08 09:17:51,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-62AM-ETYX-K69Z-DWMNH,544.0,0.00735
11060044320440210395,391286,2022-02-08 05:14:56,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-KVBW-FA65-VV7V-ADREA,10.1,0.00735
7187562220499502883,391225,2022-02-08 01:05:16,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LXSW-JHYP-28HN-GTENG,25.30434783,0.00735
9379154441417560894,391123,2022-02-07 18:25:45,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-W48H-REN3-5DD4-C2NNQ,156.66666667,0.00735
15371134096445945419,391006,2022-02-07 10:29:43,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-4EY9-TEQD-JQGA-ADLLW,118.73214286,0.0147
17673792040478689844,390886,2022-02-07 02:37:07,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-X789-RBKE-W9RE-6EPXS,632.5,0.0294
2259654103549114184,390570,2022-02-06 05:28:56,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-4EY9-TEQD-JQGA-ADLLW,348.24,0.0294
10444693901587500169,390486,2022-02-05 23:58:32,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-4EY9-TEQD-JQGA-ADLLW,432.16666667,0.00735
13418590203557050581,390377,2022-02-05 16:48:14,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-4EY9-TEQD-JQGA-ADLLW,46.63057325,0.00735
1827458467570591335,390351,2022-02-05 14:55:58,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-4YQU-JLT2-6DPK-3ULYA,120.66666667,0.02205
8440845242198766052,390299,2022-02-05 11:27:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-HW4X-KFMA-YQB2-ASQG5,64.75,0.0588
17233340130956873937,390022,2022-02-04 16:56:40,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-4EY9-TEQD-JQGA-ADLLW,3.49640288,0.02205
14240661834717741004,389921,2022-02-04 10:18:26,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-2Y75-UAGJ-LF9D-6RUQ6,310.66666667,0.00735
3142829870095097072,389824,2022-02-04 03:52:59,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-4EY9-TEQD-JQGA-ADLLW,47.98046875,0.00735
8691791028856108250,389798,2022-02-04 02:06:23,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-EDTH-R329-UYJM-G2B3M,174.5,0.00735
13306839642677752095,389684,2022-02-03 18:38:55,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-4EY9-TEQD-JQGA-ADLLW,47.97619048,0.0294
17329366138430077729,389419,2022-02-03 01:09:05,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-4EY9-TEQD-JQGA-ADLLW,308.57142857,0.00735
3621068735401797997,389405,2022-02-03 00:16:09,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-RTTG-QFJU-GJMQ-2ADXZ,68.45454545,0.02205
13933148422552217789,389342,2022-02-02 19:58:13,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-3YE5-5SXA-9PLF-GCL3V,44.61538462,0.0147
13127526207478871108,389288,2022-02-02 16:16:33,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-VXVV-UJTK-SZTQ-7WGML,1405.5,0.03675
16943119948839556191,388970,2022-02-01 19:03:04,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4EY9-TEQD-JQGA-ADLLW,153.22916667,0.02205
12865695715495743718,388948,2022-02-01 17:41:30,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-4EY9-TEQD-JQGA-ADLLW,96.23529412,0.00735
16241289467983119513,388863,2022-02-01 12:03:09,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-QES5-YHMV-JHE8-87BCU,218.81818182,0.00735
7067188914477956140,388863,2022-02-01 12:03:09,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-4EY9-TEQD-JQGA-ADLLW,121.71830986,0.00735
5248129445181538326,388821,2022-02-01 09:12:42,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-NMWP-DRYC-KAAH-45GEY,116.9375,0.00735
1159431652829552878,388324,2022-01-31 00:08:30,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-C828-QJVA-S49E-7XQ6Q,954.0,0.00735
4240315865419280634,388298,2022-01-30 22:20:23,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-4EY9-TEQD-JQGA-ADLLW,1230.0,0.0147
4899903483298212336,388281,2022-01-30 21:08:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-S4AU-VMTL-898C-FNB7B,80.05882353,0.0147
12611725692554136355,388204,2022-01-30 15:55:38,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4EY9-TEQD-JQGA-ADLLW,140.59090909,0.00735
6097784413287328947,388190,2022-01-30 14:59:32,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-5HZ6-7PFK-TJHG-4XAP3,153.69565217,0.02205
8583643310307740713,388179,2022-01-30 14:16:38,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-4EY9-TEQD-JQGA-ADLLW,74.10457516,0.0147
16607791463499810042,388032,2022-01-30 04:32:00,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-4EY9-TEQD-JQGA-ADLLW,12.7037037,0.02205
3316204755490177643,388020,2022-01-30 03:42:27,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-4EY9-TEQD-JQGA-ADLLW,15.125,0.00735
5603210463349052190,387993,2022-01-30 02:00:23,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-4EY9-TEQD-JQGA-ADLLW,100.54545455,0.0441
12164065852706534467,387829,2022-01-29 14:58:03,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-4EY9-TEQD-JQGA-ADLLW,84.37254902,0.00735
11242432539587780897,387776,2022-01-29 11:25:57,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-GJ4A-T8GW-U2X2-E4PSL,43.26086957,0.00735
9209540540899510818,387694,2022-01-29 06:07:10,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-4EY9-TEQD-JQGA-ADLLW,180.94339623,0.0441
2427132693042436512,387676,2022-01-29 04:58:33,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-7JLS-DUCK-8286-8HU2W,90.32352941,0.02205
9704809333511473653,387648,2022-01-29 03:08:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-4EY9-TEQD-JQGA-ADLLW,217.875,0.0588
17140228244529433250,387640,2022-01-29 02:36:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4EY9-TEQD-JQGA-ADLLW,303.82,0.0147
4627106886771858766,387618,2022-01-29 01:00:00,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-4EY9-TEQD-JQGA-ADLLW,37.34444444,0.0294
11927195438791953948,387603,2022-01-29 00:01:13,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-4EY9-TEQD-JQGA-ADLLW,508.88235294,0.02205
3154200039363391687,387591,2022-01-28 23:08:30,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-Z5SH-8XWB-Q8KY-684VW,95.90909091,0.0147
8902042878520532965,387440,2022-01-28 13:04:56,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-4EY9-TEQD-JQGA-ADLLW,34.90598291,0.00735
15051168220600297985,387361,2022-01-28 07:42:31,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-T5LK-ZULY-73A3-4W4GS,997.66666667,0.0147
8902069567628519476,387264,2022-01-28 01:22:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6P22-D3FE-BAPR-FA6J3,34.08571429,0.00735
8600757477205998764,387050,2022-01-27 11:05:31,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-4EY9-TEQD-JQGA-ADLLW,36.95652174,0.0147
5311737810752772066,386932,2022-01-27 03:11:44,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-Y845-CURM-KGC3-9A6AG,8.28571429,0.0147
6871316982294579675,386867,2022-01-26 22:46:00,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-L9FK-8XVB-B996-AVYEG,34.55555556,0.0147
5113352925173025752,386407,2022-01-25 16:11:32,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-F8Y6-B2TU-B6FD-4MG8V,46.41176471,0.00735
17344979577758556418,386231,2022-01-25 04:33:43,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-Z5SH-8XWB-Q8KY-684VW,5.16666667,0.0441
9660414876586688731,386222,2022-01-25 03:56:09,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4EY9-TEQD-JQGA-ADLLW,61.64356436,0.02205
