ID,Height,timestamp,Type,From,To,Amount,Fee
14954403975902012679,458746,2022-09-12 03:07:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,78.64922842,0.01
7474636886226793719,457698,2022-09-09 05:16:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,388.3378882,0.01
18338417437395497331,457695,2022-09-09 05:04:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,73.89091886,0.01
7996634930829190699,457661,2022-09-09 02:35:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,41.23472601,0.01
14168721410371890347,456976,2022-09-07 04:54:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,65.71920273,0.01
16344298182277847879,456542,2022-09-05 23:47:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,108.97411426,0.01
14673463327240254964,455933,2022-09-04 07:09:25,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8962883317000977299,455854,2022-09-04 01:53:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,86.79726466,0.01
3142131582031406387,455532,2022-09-03 04:21:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,1508.38879408,0.01
6804957851968790797,455345,2022-09-02 15:52:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,72.21663788,0.01
2632351357053988903,455062,2022-09-01 21:13:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,6422.37637259,0.01
13323228911589334046,454589,2022-08-31 13:28:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,68.7216889,0.01
10713385422239146994,454489,2022-08-31 06:50:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,144.14369138,0.01
16522730134372911729,454446,2022-08-31 03:59:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,74.84176645,0.01
15001686838483966618,454264,2022-08-30 15:44:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12426473560488362038,454061,2022-08-30 02:17:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,143.81190407,0.01
4397848939616594865,453873,2022-08-29 13:52:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,628.82660137,0.01
10814366896534733512,453821,2022-08-29 10:23:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,16.55586204,0.01
7158714512741231978,453467,2022-08-28 10:46:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,72.79921945,0.01
7703467006703049987,453078,2022-08-27 08:45:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,114.90310369,0.01
3116643058637291772,453033,2022-08-27 05:45:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,80.07992573,0.01
16850104107312042140,452675,2022-08-26 05:55:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,25.74581025,0.01
1762364087357845957,452656,2022-08-26 04:47:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,545.28643154,0.01
18062440855119121821,450954,2022-08-21 11:15:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,849.96886006,0.01
16709003815912249139,450732,2022-08-20 20:25:33,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14588926657314533757,450442,2022-08-20 01:04:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,72.92719757,0.01
10940649277778804079,450332,2022-08-19 17:44:13,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8922219437702840191,450012,2022-08-18 20:19:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,125.07427647,0.01
500820580857414724,449050,2022-08-16 04:18:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,191.99185415,0.01
11520146159334687454,448705,2022-08-15 05:09:01,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16187224953175985844,448651,2022-08-15 01:27:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,110.09499144,0.01
11048780471950932123,448126,2022-08-13 14:42:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,10.91410966,0.01
9188380001579632198,447752,2022-08-12 13:37:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,130.70662226,0.01
921288643135750650,447455,2022-08-11 17:55:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,85.67450835,0.01
14483620617062961136,447351,2022-08-11 10:56:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,312.64024576,0.01
7424697581737738305,446946,2022-08-07 18:08:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,73.34799128,0.01
9545802277357638911,446851,2022-08-07 11:47:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,14.25938003,0.01
3389085932232173656,446518,2022-08-06 13:39:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,66.82675694,0.01
9376735786711227796,445724,2022-08-04 08:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,84.8017057,0.01
17402170564079186938,445452,2022-08-03 14:36:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,65.84872997,0.01
9979417065822608328,445041,2022-08-02 11:17:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3166647801168977322,444696,2022-08-01 12:15:00,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14216680052660984892,444474,2022-07-31 21:23:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,173.7539163,0.01
13318176752380454528,443436,2022-07-29 00:08:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,53.38389549,0.01
15380998577576887284,443200,2022-07-28 08:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,114.58542327,0.01
14099889414410199030,442886,2022-07-27 11:35:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,6.6212025,0.01
18394352729034655057,442805,2022-07-27 06:11:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,133.22436425,0.01
2485527685642506868,442745,2022-07-27 02:09:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,306.17022477,0.01
4390921803606298583,441570,2022-07-23 19:46:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,12.80117609,0.01
10058050275693656876,441090,2022-07-22 11:39:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,43.6405289,0.01
13469860289454578966,439476,2022-07-17 23:57:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,142.8854831,0.01
6424122454250087993,438868,2022-07-16 07:17:35,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4109136220976087699,438752,2022-07-15 23:33:53,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6873381105637916266,398047,2022-02-27 00:05:30,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VL29-M3PB-8H8M-AMJSK,100.37857143,0.00735
10935290959553083376,398020,2022-02-26 22:20:29,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-VL29-M3PB-8H8M-AMJSK,9.71875,0.0441
11776083084197859797,398018,2022-02-26 22:12:02,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-VL29-M3PB-8H8M-AMJSK,171.62264151,0.02205
11240145869584995273,397941,2022-02-26 17:01:03,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TW8B-TBPU-2DMB-8LNSL,534.70833333,0.0441
2361802207073059904,397903,2022-02-26 14:21:13,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-F8AS-C6BU-YH7C-H6H47,69.2962963,0.0147
8431109365413026803,397381,2022-02-25 03:27:44,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PWVD-S8X7-RU7F-FAL8E,41.32758621,0.0294
15164952141216858488,397282,2022-02-24 20:51:24,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VL29-M3PB-8H8M-AMJSK,37.91269841,0.03675
13184699329197660325,397277,2022-02-24 20:26:10,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VL29-M3PB-8H8M-AMJSK,3.26923077,0.02205
17455510103282916097,397072,2022-02-24 06:51:01,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-VL29-M3PB-8H8M-AMJSK,88.87755102,0.0294
11146963019850026885,397047,2022-02-24 05:07:57,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-MMVY-BZ59-QW5X-C4C8Q,78.4,0.00735
702769961807753260,396939,2022-02-23 21:53:23,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-VL29-M3PB-8H8M-AMJSK,60.21538462,0.00735
13582868153882665933,396868,2022-02-23 17:19:17,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6SRY-2Q6T-XWZ3-A337C,753.83333333,0.00735
8221966942321524111,396529,2022-02-22 18:45:46,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-94X8-B6RZ-FWTW-5U8VN,999.84615385,0.00735
15872938846367795931,396502,2022-02-22 16:52:48,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-VL29-M3PB-8H8M-AMJSK,57.29230769,0.0294
11669826869161239807,395834,2022-02-20 20:28:45,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-FEAZ-W8VP-9XG7-D4SUM,76.14457831,0.0294
12448987162115877422,395735,2022-02-20 13:40:45,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-VL29-M3PB-8H8M-AMJSK,48.23636364,0.00735
9584831193057871973,395650,2022-02-20 08:10:26,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-XNTK-97PS-L6XL-D9RHP,63.30136986,0.0147
4317381605992305459,395512,2022-02-19 22:54:17,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9RK5-8XXC-UELK-EST4A,94.58974359,0.0441
5312819703304686506,395448,2022-02-19 18:35:21,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-VL29-M3PB-8H8M-AMJSK,285.73076923,0.0588
1071484875938891516,395225,2022-02-19 03:53:07,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-VL29-M3PB-8H8M-AMJSK,103.07236842,0.02205
5693633951087449299,395122,2022-02-18 21:04:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-FX45-GN9U-BCST-C73QW,38.24166667,0.0294
11415761674743001450,394996,2022-02-18 12:40:08,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-DMJH-Z3GV-L9SZ-GFFC8,122.68604651,0.0294
7978637444991260836,394836,2022-02-18 01:59:06,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-QEEC-WRDA-E4NR-5GP8F,159.20967742,0.00735
17346584732326258706,394775,2022-02-17 21:44:58,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PUFJ-NFTA-B4BW-FXE8W,70.81690141,0.00735
10309020119057620890,394761,2022-02-17 20:53:17,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-RMRD-ZWW7-3C99-F4EQF,129.18947368,0.02205
7451509244837756218,394490,2022-02-17 02:55:18,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-V3EG-HM5P-LN3P-2CUHA,102.23622047,0.0147
9935882731052899036,394371,2022-02-16 18:58:21,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VL29-M3PB-8H8M-AMJSK,64.98484848,0.0147
8178848172369357525,394123,2022-02-16 02:28:19,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-VL29-M3PB-8H8M-AMJSK,380.44827586,0.02205
8108667605326591783,393827,2022-02-15 06:39:01,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-VL29-M3PB-8H8M-AMJSK,31.125,0.0294
17494322283336283895,393756,2022-02-15 01:57:40,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-WLL9-2B4F-DC92-CZVJW,28.39285714,0.00735
3815036072091133217,393728,2022-02-15 00:07:11,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-HHXA-EGNX-D6CU-ARG3S,487.95833333,0.02205
14800560044150572511,393674,2022-02-14 20:33:29,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-EDMS-JKC6-W3XD-HQMC2,35.4173913,0.0147
6989366185080602963,393525,2022-02-14 10:29:57,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-VL29-M3PB-8H8M-AMJSK,311.34782609,0.00735
7767140655161766103,393522,2022-02-14 10:17:24,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VL29-M3PB-8H8M-AMJSK,72.91011236,0.0147
9986374241320879828,393363,2022-02-13 23:42:13,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-P6MX-4N39-QL63-C5E23,18.26229508,0.0147
9756269878865685778,393229,2022-02-13 14:42:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VL29-M3PB-8H8M-AMJSK,240.53846154,0.00735
16166538344610812792,392886,2022-02-12 15:55:31,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9P9B-54WD-ZDTW-ADVZ6,33.57894737,0.0147
9830565668568121319,392819,2022-02-12 11:16:52,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-CJJH-RU55-FDSP-274VL,57.21052632,0.00735
6644906533200606092,392662,2022-02-12 00:59:31,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-D748-445A-932N-GKUQP,23.86315789,0.00735
6230443868466255200,392514,2022-02-11 15:03:14,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-VL29-M3PB-8H8M-AMJSK,88.21978022,0.00735
1420058402591825407,392496,2022-02-11 13:49:19,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-LAKJ-JP7G-SWEB-CVQGK,1432.0,0.00735
3669547776315270044,392365,2022-02-11 05:08:26,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-Z5FN-WZJ8-48JE-3DEXF,20.28082192,0.02205
9354404911939594849,392228,2022-02-10 20:06:24,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9L9P-CQAM-LHCQ-AW9QB,98.33707865,0.0147
954002382004184193,392184,2022-02-10 17:17:45,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-VL29-M3PB-8H8M-AMJSK,1675.16666667,0.0294
2170349666005551808,392169,2022-02-10 16:09:24,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ZHKV-WLK7-P8L7-FQM56,16.11904762,0.02205
5161995608126585859,392069,2022-02-10 09:44:18,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-2Q3M-HAYU-87G3-ARVKP,101.88596491,0.0441
8466464844067624911,392059,2022-02-10 08:59:53,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-AUJ5-JQFC-DF5M-27T3F,39.29166667,0.00735
237835890936107130,392011,2022-02-10 05:47:49,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-T7WY-83EE-CYNE-AE9ZK,41.86206897,0.0147
5938799932294182305,391935,2022-02-10 00:35:25,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-VL29-M3PB-8H8M-AMJSK,39.44927536,0.02205
2257279828101350678,391747,2022-02-09 11:53:01,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9BVN-8VZJ-D3U2-FDT6G,168.56097561,0.02205
1728891905859358806,391555,2022-02-08 23:03:28,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-VL29-M3PB-8H8M-AMJSK,56.5,0.0147
10614799009727288511,391538,2022-02-08 21:52:22,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-VL29-M3PB-8H8M-AMJSK,15.48275862,0.02205
17012946026018000016,391352,2022-02-08 09:42:33,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VL29-M3PB-8H8M-AMJSK,375.38709677,0.00735
8545640844624618480,391193,2022-02-07 22:56:31,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-Q8YG-X9X5-NMQV-5WLR5,25.27559055,0.0294
1484898576431423472,391122,2022-02-07 18:21:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-VL29-M3PB-8H8M-AMJSK,16.97402597,0.00735
3791489494695612004,391080,2022-02-07 15:35:53,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-MEAV-TEVV-BNM4-5PTYP,24.42,0.00735
1666913407875471723,390973,2022-02-07 08:21:30,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VL29-M3PB-8H8M-AMJSK,55.32867133,0.0147
13469607132096905969,390866,2022-02-07 01:15:05,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-G288-EWZU-E9TY-8VKVY,3895.5,0.00735
4319078963559464688,390753,2022-02-06 17:42:11,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-GRMW-P3GA-GB3F-BHU4E,1405.5,0.02205
17066703460390535357,390711,2022-02-06 14:49:14,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-VL29-M3PB-8H8M-AMJSK,89.64705882,0.0294
7867067172481389670,390537,2022-02-06 03:22:02,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-VL29-M3PB-8H8M-AMJSK,49.75,0.0147
4104974987755576843,390293,2022-02-05 11:03:40,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-VL29-M3PB-8H8M-AMJSK,74.66666667,0.00735
10206574780103465558,390270,2022-02-05 09:32:39,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-3MBT-9JJ9-786S-94HCR,45.38918919,0.0147
4678058218385462848,390163,2022-02-05 02:21:01,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-QPCY-WBXY-2U6G-83X2M,102.26415094,0.0147
6866398918590034342,389999,2022-02-04 15:27:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-VL29-M3PB-8H8M-AMJSK,14.28947368,0.02205
17917446239249381833,389724,2022-02-03 21:17:28,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-H9SY-R5AK-QDLL-AUECV,101.376,0.00735
6247501968386601081,389724,2022-02-03 21:17:28,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-VL29-M3PB-8H8M-AMJSK,18.71875,0.0147
3618017604171401797,389631,2022-02-03 15:09:05,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-VL29-M3PB-8H8M-AMJSK,107.14084507,0.02205
12907700808689311432,389552,2022-02-03 10:00:04,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-VL29-M3PB-8H8M-AMJSK,129.48148148,0.0294
7260432227337448369,389532,2022-02-03 08:36:48,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8B97-JGSR-9PGS-8DVBD,50.80555556,0.02205
18209519185635323084,389434,2022-02-03 02:05:14,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-VL29-M3PB-8H8M-AMJSK,206.93333333,0.0735
1200539072542764491,389390,2022-02-02 23:14:51,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-56SJ-EKGX-HX7X-F8CRT,5.85964912,0.0147
3724555058321281375,389054,2022-02-02 00:40:02,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-VL29-M3PB-8H8M-AMJSK,66.18181818,0.02205
13449576255734516150,389021,2022-02-01 22:28:13,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-H3D8-TK9M-UE2D-7T7VT,28.23976608,0.0147
18281343566429057727,388918,2022-02-01 15:40:41,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-W8Y3-SC9S-4V7A-E84VH,226.96296296,0.02205
6098017338325918411,388914,2022-02-01 15:21:53,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-VL29-M3PB-8H8M-AMJSK,145.65217391,0.0147
3513134710333362795,388873,2022-02-01 12:41:45,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-VL29-M3PB-8H8M-AMJSK,698.6,0.00735
5413498212532551812,388626,2022-01-31 20:08:30,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-VL29-M3PB-8H8M-AMJSK,13.26,0.0147
6994105343381415010,388508,2022-01-31 12:11:23,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-VL29-M3PB-8H8M-AMJSK,394.5,0.0294
18362820837313828107,388445,2022-01-31 08:06:15,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VL29-M3PB-8H8M-AMJSK,25.0,0.00735
10742576197051069983,388433,2022-01-31 07:14:26,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9WR9-DMFJ-XF93-EQAPG,131.375,0.00735
18114893185757426955,388433,2022-01-31 07:14:26,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VL29-M3PB-8H8M-AMJSK,141.2278481,0.05145
11647764876609209830,388349,2022-01-31 01:42:07,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-VL29-M3PB-8H8M-AMJSK,121.83333333,0.00735
12241841064922469389,388278,2022-01-30 20:56:12,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-VL29-M3PB-8H8M-AMJSK,39.796875,0.03675
12932810080048035219,388049,2022-01-30 05:37:13,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-WZHJ-A6C4-SRVZ-255ER,122.00854701,0.00735
12715414870635185492,387792,2022-01-29 12:34:41,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-VL29-M3PB-8H8M-AMJSK,331.30434783,0.02205
10414674541821274387,387773,2022-01-29 11:14:10,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-KECY-YHWZ-LBM2-HZKBT,8.25,0.02205
6313954075753305175,387714,2022-01-29 07:28:01,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-VL29-M3PB-8H8M-AMJSK,73.89772727,0.03675
5947525436926052451,387568,2022-01-28 21:31:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VL29-M3PB-8H8M-AMJSK,589.0,0.0441
8658384929504927064,387540,2022-01-28 19:35:47,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-5ZZQ-ZYZV-GNN2-ARMZ2,84.37037037,0.0147
13885403933938383030,387267,2022-01-28 01:33:24,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-VL29-M3PB-8H8M-AMJSK,130.2,0.00735
7447806774322161111,387216,2022-01-27 22:12:16,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-VL29-M3PB-8H8M-AMJSK,108.40625,0.03675
14234412608996210646,387187,2022-01-27 20:10:26,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VL29-M3PB-8H8M-AMJSK,154.13636364,0.02205
10800175868941244845,387172,2022-01-27 19:09:18,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ZQSD-VFSR-LXBX-3VZGP,55.66013072,0.00735
16677718173449914211,387123,2022-01-27 15:54:55,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-VL29-M3PB-8H8M-AMJSK,86.93548387,0.00735
7381800246450872189,387112,2022-01-27 15:06:54,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8CFD-9BTD-GG64-6HRWA,123.82352941,0.02205
6151244451288189723,387049,2022-01-27 11:00:38,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-VL29-M3PB-8H8M-AMJSK,104.23809524,0.00735
9738070312445592627,387022,2022-01-27 09:09:45,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-NR49-NMGC-BG8K-2DWC2,81.38613861,0.00735
12064790283120349107,386934,2022-01-27 03:21:47,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-VL29-M3PB-8H8M-AMJSK,122.171875,0.00735
6862763807658175658,386893,2022-01-27 00:30:03,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-VL29-M3PB-8H8M-AMJSK,2920.0,0.00735
18404769791165258360,386833,2022-01-26 20:31:44,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VL29-M3PB-8H8M-AMJSK,132.91176471,0.03675
14730225542182695374,386566,2022-01-26 02:47:01,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-QEEC-WRDA-E4NR-5GP8F,204.22222222,0.00735
