ID,Height,timestamp,Type,From,To,Amount,Fee
13586605524212557312,459533,2022-09-14 07:37:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,515.01529052,0.01
1955097498245504166,459212,2022-09-13 10:08:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,200.26686128,0.01
2658157946028066288,458757,2022-09-12 03:53:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,159.43347977,0.01
6341365925751786191,458610,2022-09-11 18:03:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,42.32006938,0.01
1616888994917107251,458572,2022-09-11 15:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,71.62062568,0.01
7413341361393363029,458410,2022-09-11 04:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,87.78645111,0.01
115683520075276589,457659,2022-09-09 02:28:07,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9662627104795778475,457423,2022-09-08 10:43:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,44.15189699,0.01
1942769564406732290,456856,2022-09-06 20:49:08,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11058525455685255164,456852,2022-09-06 20:30:29,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18350286439221483385,456648,2022-09-06 06:55:21,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16742403252932148841,456433,2022-09-05 16:35:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,117.59041638,0.01
15311196094984247360,456363,2022-09-05 11:51:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,76.4280634,0.01
14807023489710311725,455356,2022-09-02 16:38:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,7650.59429825,0.01
11280456810098515803,453819,2022-08-29 10:14:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,177.54051489,0.01
6754047749312378287,453430,2022-08-28 08:18:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,44.13856123,0.01
16556218634947504862,453273,2022-08-27 21:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,20.18794835,0.01
5717030661661417886,452869,2022-08-26 18:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,17.24946731,0.01
3401544920827783103,452429,2022-08-25 13:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,53.81293179,0.01
13309383489951055600,452296,2022-08-25 04:37:36,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8689979694412866654,452098,2022-08-24 15:24:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,582.59171938,0.01
9958466877951231229,451938,2022-08-24 04:48:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,2.00024389,0.01
5617566246148071798,451547,2022-08-23 02:45:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,575.1884058,0.01
15748152576478656204,450943,2022-08-21 10:27:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,22.48593833,0.01
451640351926657643,450714,2022-08-20 19:19:41,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18077677074665306764,450554,2022-08-20 08:36:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,7.84889322,0.01
16777669970258848470,450119,2022-08-19 03:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,84.59436499,0.01
4915785074993115630,449330,2022-08-16 22:51:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,47.28173699,0.01
16431547358174023746,449124,2022-08-16 09:14:39,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8140211795347010037,448400,2022-08-14 08:41:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,106.73830675,0.01
6107703624308284299,448194,2022-08-13 19:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,674.00850662,0.01
17733092735750717200,447867,2022-08-12 21:19:40,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6993808420763960754,447838,2022-08-12 19:22:30,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12428022129627767613,447702,2022-08-12 10:24:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,149.91618898,0.01
2762953612139083829,447382,2022-08-11 13:06:40,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16764596635075271052,444528,2022-08-01 01:00:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,41.93861967,0.01
6059418444073660238,444266,2022-07-31 07:28:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,227.86414783,0.01
18395528083176177430,443509,2022-07-29 05:04:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,86.28234051,0.01
6723502049706554664,442043,2022-07-25 03:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,126.89259712,0.01
14188238461425081418,442005,2022-07-25 00:44:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,49.96982282,0.01
15935000449148690424,441341,2022-07-23 04:28:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,361.06659035,0.01
3650015824811365206,440733,2022-07-21 12:04:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,59.567752,0.01
18086434732375092520,440503,2022-07-20 20:33:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,227.70133315,0.01
3846682530755667075,440305,2022-07-20 07:09:06,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7507095216664066696,439217,2022-07-17 06:38:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,134.49556481,0.01
5170541354572482334,438699,2022-07-15 20:03:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,52.89580294,0.01
15615259965216914032,438534,2022-07-15 09:10:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UZHZ-6WSY-FYWE-4HMV9,539.03937996,0.01
18098503662777263058,438445,2022-07-15 03:17:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,146.60552055,0.01
4639091533289068699,438187,2022-07-14 10:00:56,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16427859840592205916,438094,2022-07-14 03:44:57,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-YDNP-U86N-EZV9-9ZLSW,10.47916667,0.01
11009287974377064658,398175,2022-02-27 08:34:29,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-UZHZ-6WSY-FYWE-4HMV9,33.87096774,0.00735
6550873132645542143,398133,2022-02-27 05:53:27,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-WVGV-TV96-A2N9-GXGFG,567.79166667,0.02205
12311511987303993847,398040,2022-02-26 23:37:33,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-UZHZ-6WSY-FYWE-4HMV9,58.95,0.0441
4721773409762384284,397995,2022-02-26 20:37:08,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-UZHZ-6WSY-FYWE-4HMV9,77.8,0.00735
13328605405466265704,397908,2022-02-26 14:41:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-UZHZ-6WSY-FYWE-4HMV9,704.6,0.0441
9885573573288618042,397779,2022-02-26 06:00:48,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-DDZQ-BWMM-GQFE-8BV5P,22.18181818,0.00735
13490582849206477359,397585,2022-02-25 17:06:41,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-F6NJ-3K5F-KLGN-HSHAX,85.5147929,0.0147
9722687724916720514,397554,2022-02-25 14:59:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-2GXF-VMWW-DBMV-4UHEK,109.08045977,0.03675
15236044811688914104,397457,2022-02-25 08:24:46,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-UZHZ-6WSY-FYWE-4HMV9,126.97530864,0.02205
1911426513155564586,397403,2022-02-25 05:03:24,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-4VJA-AL8P-QDUB-ED8WR,109.62121212,0.00735
428296730493882799,397277,2022-02-24 20:26:10,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-UZHZ-6WSY-FYWE-4HMV9,16.88709677,0.05145
6472887189104806128,397200,2022-02-24 15:22:02,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-UZHZ-6WSY-FYWE-4HMV9,84.23076923,0.0147
13895269610398331391,397146,2022-02-24 11:46:29,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-UZHZ-6WSY-FYWE-4HMV9,84.6557377,0.00735
4409188370605606109,397031,2022-02-24 03:59:16,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-UZHZ-6WSY-FYWE-4HMV9,145.94736842,0.02205
9814362766190905223,396983,2022-02-24 00:49:34,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-FZDV-DHUY-8ETM-BWGKM,155.13675214,0.0147
5134666337696417818,396706,2022-02-23 06:34:35,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-UZHZ-6WSY-FYWE-4HMV9,273.3255814,0.00735
3771104874963554748,396539,2022-02-22 19:29:37,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-UZHZ-6WSY-FYWE-4HMV9,59.16969697,0.00735
15604201446625300946,396482,2022-02-22 15:28:57,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-UZHZ-6WSY-FYWE-4HMV9,38.36585366,0.00735
3823160259517572949,396387,2022-02-22 09:22:59,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-UZHZ-6WSY-FYWE-4HMV9,100.06153846,0.0147
6430762946305578998,396364,2022-02-22 07:51:39,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-UZHZ-6WSY-FYWE-4HMV9,141.92307692,0.02205
10547354708745680010,395811,2022-02-20 18:55:14,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-UZHZ-6WSY-FYWE-4HMV9,63.70491803,0.0147
13660275759248430225,395546,2022-02-20 01:15:17,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-UZHZ-6WSY-FYWE-4HMV9,101.42553191,0.00735
10569347567068670909,395530,2022-02-20 00:10:58,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-UZHZ-6WSY-FYWE-4HMV9,7.04761905,0.0441
10737699521780318235,395349,2022-02-19 12:08:06,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-CT9A-3MCW-QM3Z-CRZBZ,8.57894737,0.02205
11067333230003696624,395262,2022-02-19 06:16:36,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-UZHZ-6WSY-FYWE-4HMV9,3.12698413,0.0441
4607599724239395399,395222,2022-02-19 03:42:27,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-UZHZ-6WSY-FYWE-4HMV9,91.02898551,0.00735
14160122128523940870,395152,2022-02-18 23:05:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-UZHZ-6WSY-FYWE-4HMV9,441.2,0.00735
12178936862606588782,395081,2022-02-18 18:23:09,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UZHZ-6WSY-FYWE-4HMV9,3.0,0.0882
1634155790178096161,394984,2022-02-18 11:50:28,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-UZHZ-6WSY-FYWE-4HMV9,55.94871795,0.0147
8709455749015463654,394965,2022-02-18 10:36:50,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-UZHZ-6WSY-FYWE-4HMV9,147.0,0.0294
16395401689829538964,394848,2022-02-18 02:47:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-26RH-HBK5-HNFG-6RHAU,125.22,0.00735
3552390517215584343,394823,2022-02-18 01:05:18,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-3CCL-33G9-NYMJ-CL7A2,19.42391304,0.0294
2914313838961833633,394560,2022-02-17 07:38:10,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-UZHZ-6WSY-FYWE-4HMV9,35.27027027,0.00735
7692595809658785628,394525,2022-02-17 05:19:04,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-GNR8-4HMZ-JDDE-2AUG4,124.59550562,0.00735
10053122717290676440,394120,2022-02-16 02:15:10,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JY2G-N7SV-7K5A-DKYQ7,118.74590164,0.0147
12121230305473926043,394100,2022-02-16 00:56:59,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-UZHZ-6WSY-FYWE-4HMV9,72.85714286,0.02205
615522336038678563,394077,2022-02-15 23:28:20,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-UZHZ-6WSY-FYWE-4HMV9,9.28270042,0.0588
10858604809652117223,394057,2022-02-15 22:04:34,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-UZHZ-6WSY-FYWE-4HMV9,66.20833333,0.00735
16580272265849914240,394013,2022-02-15 19:05:34,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-UZHZ-6WSY-FYWE-4HMV9,18.62921348,0.03675
5872522796148730166,392917,2022-02-12 17:55:14,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-UZHZ-6WSY-FYWE-4HMV9,242.47368421,0.00735
3816740477409804864,392877,2022-02-12 15:21:50,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-C6B8-E43E-VB4F-DG55X,192.83333333,0.0147
18428034209388007098,392825,2022-02-12 11:46:01,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UZHZ-6WSY-FYWE-4HMV9,30.5625,0.03675
10606533844118352824,392822,2022-02-12 11:32:09,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-UZHZ-6WSY-FYWE-4HMV9,98.77777778,0.00735
17793367667197091567,392733,2022-02-12 05:40:04,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-UZHZ-6WSY-FYWE-4HMV9,140.0,0.02205
14356587314700393914,392289,2022-02-11 00:04:20,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-UZHZ-6WSY-FYWE-4HMV9,116.20731707,0.00735
1254528652782514553,392269,2022-02-10 22:46:39,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-UZHZ-6WSY-FYWE-4HMV9,137.69387755,0.00735
9863727723884823231,392177,2022-02-10 16:45:03,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-YJ6P-PU26-S2R8-2R9AM,19.84,0.02205
15746243712581462399,392173,2022-02-10 16:26:35,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-UZHZ-6WSY-FYWE-4HMV9,230.05405405,0.0147
6294782766533282906,392002,2022-02-10 05:08:17,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-UZHZ-6WSY-FYWE-4HMV9,230.8,0.02205
12210192424887465372,391965,2022-02-10 02:37:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-UZHZ-6WSY-FYWE-4HMV9,102.12765957,0.02205
4587149777769109440,391951,2022-02-10 01:42:26,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-H9SY-R5AK-QDLL-AUECV,136.42477876,0.0147
11302289606707687968,391871,2022-02-09 20:15:46,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-7BFB-G8CF-BF98-67H2G,51.7079646,0.00735
13378057071052806757,391797,2022-02-09 15:10:15,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8FCR-747C-E39N-9NMPT,78.13636364,0.02205
8424254108214774704,391686,2022-02-09 07:51:13,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-A953-38DH-JRSN-8L6DG,229.45652174,0.00735
3094834665875491037,391668,2022-02-09 06:41:10,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-B55Z-38HC-QXD2-EAUJF,4.1884058,0.0147
18063778219638698885,391502,2022-02-08 19:33:44,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-KWMM-9FZM-YD7Q-FNRUQ,198.98795181,0.00735
11043255628270428695,391382,2022-02-08 11:42:31,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UZHZ-6WSY-FYWE-4HMV9,189.33333333,0.0147
16463677447557986156,391300,2022-02-08 06:15:20,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-NKY6-PJ3C-8MCM-8FD35,30.9266055,0.00735
13498304667956904392,391296,2022-02-08 05:58:35,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-UZHZ-6WSY-FYWE-4HMV9,236.0952381,0.00735
17866432699662217918,391128,2022-02-07 18:46:25,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-62AM-ETYX-K69Z-DWMNH,87.64912281,0.03675
13228651609734335500,391109,2022-02-07 17:27:28,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-7YTH-C6CN-SZSU-7TGXD,32.890625,0.0147
14142253083727450788,390991,2022-02-07 09:33:27,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-56SJ-EKGX-HX7X-F8CRT,85.7826087,0.02205
13696864297189499548,390685,2022-02-06 13:07:35,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-UZHZ-6WSY-FYWE-4HMV9,280.42857143,0.00735
4152596302258085030,390655,2022-02-06 11:09:02,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-V3EG-HM5P-LN3P-2CUHA,17.42105263,0.00735
12569117952930694934,390582,2022-02-06 06:17:23,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-2CVZ-GLVZ-4ZUL-8B7GB,19.15972222,0.00735
13374812587750706524,390493,2022-02-06 00:27:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-UZHZ-6WSY-FYWE-4HMV9,92.23809524,0.00735
14053523076165407552,390274,2022-02-05 09:47:39,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-UZHZ-6WSY-FYWE-4HMV9,131.1452514,0.0147
15120177451768033708,390251,2022-02-05 08:13:24,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-UZHZ-6WSY-FYWE-4HMV9,9.36666667,0.0441
13024317611796718551,390210,2022-02-05 05:25:57,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UZHZ-6WSY-FYWE-4HMV9,2.68627451,0.0294
1387846398826930111,389956,2022-02-04 12:37:09,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-DCKF-UBAH-H3NX-6AK36,31.91860465,0.0294
14389225373939098775,389842,2022-02-04 05:02:42,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-UZHZ-6WSY-FYWE-4HMV9,3944.5,0.03675
2537602621288269859,389775,2022-02-04 00:35:14,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-UZHZ-6WSY-FYWE-4HMV9,293.17647059,0.02205
17525528721781696946,389326,2022-02-02 18:52:19,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-UZHZ-6WSY-FYWE-4HMV9,42.30088496,0.0147
16729633908128515686,389311,2022-02-02 17:51:18,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-SCFC-4VEM-YMHL-A5QAP,178.24444444,0.02205
15967772717162263646,389252,2022-02-02 13:55:08,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-UZHZ-6WSY-FYWE-4HMV9,115.48214286,0.0147
5925671191697030036,388896,2022-02-01 14:09:22,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-GNR8-4HMZ-JDDE-2AUG4,123.79365079,0.00735
5250285307935823914,388780,2022-02-01 06:26:17,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VQVJ-8GFH-PPTZ-6CJMD,93.85714286,0.0294
12657802182968380881,388727,2022-02-01 02:52:31,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-C5LR-V5WN-KGEE-5B883,132.69662921,0.00735
1106772291002256639,388608,2022-01-31 18:56:01,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-UZHZ-6WSY-FYWE-4HMV9,100.94736842,0.00735
5298155656013513270,388583,2022-01-31 17:19:00,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-UZHZ-6WSY-FYWE-4HMV9,42.43055556,0.0147
5020928235913763902,388308,2022-01-30 23:02:37,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-UZHZ-6WSY-FYWE-4HMV9,138.95744681,0.02205
17068478142701992015,388302,2022-01-30 22:39:09,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-996D-HRBY-SCXV-455AB,869.91666667,0.0294
885557199125829575,388123,2022-01-30 10:28:06,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-EL4R-W894-BL24-HREM6,178.86363636,0.00735
7649245676261621917,388009,2022-01-30 03:01:51,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UZHZ-6WSY-FYWE-4HMV9,196.18181818,0.0441
15888034674105034761,387914,2022-01-29 20:46:26,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-39WS-XP2T-6RWZ-GXN5U,9.0,0.00735
17704197944039963447,387809,2022-01-29 13:38:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-CLMC-QHVU-FQ3N-3WACT,131.38271605,0.0735
14918528935949322539,387749,2022-01-29 09:38:41,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-3HYP-CJXE-XSV8-D82GZ,6.08,0.02205
9775211396102662096,387621,2022-01-29 01:10:41,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UZHZ-6WSY-FYWE-4HMV9,539.90909091,0.00735
5189940590826310319,387410,2022-01-28 11:09:08,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-2HBT-DEXM-P3W6-864NL,108.52112676,0.00735
422334295814728431,387384,2022-01-28 09:23:41,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-NT83-TQT5-4Q9V-EZYYL,111.52941176,0.00735
14897646563227042037,387343,2022-01-28 06:36:03,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-PLK7-X65P-MUVP-CFMEB,256.13636364,0.05145
7131396772438190471,387153,2022-01-27 17:51:33,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-N5PL-3525-5WPV-6JEBZ,325.13043478,0.06615
10448184210205227689,387112,2022-01-27 15:06:54,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-HR9Q-V9QV-2BYS-HMGFL,24.0,0.0294
5485648226496549015,387017,2022-01-27 08:48:10,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-UAQK-5RMS-ZGYM-8S2TG,160.36363636,0.0294
13059885844229788839,386889,2022-01-27 00:14:09,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-5ZDS-N67P-3YZL-8GGSE,2.73469388,0.00735
2187658637421321239,386815,2022-01-26 19:17:01,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-379B-4WRU-99CE-8L2R8,7.19387755,0.0294
17342367399484385642,386646,2022-01-26 08:04:03,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-6V9V-S3DR-Y2T9-G5H4E,10.46616541,0.0147
4826277238462657982,386442,2022-01-25 18:31:57,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-5T5F-6BHJ-D47S-35ELE,977.92857143,0.02205
5525772628555757152,386291,2022-01-25 08:30:18,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JFR5-UQZU-N7S4-ABYGE,389.33333333,0.00735
6479328746517440560,386276,2022-01-25 07:28:15,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-YGA4-2423-EJGB-8EWLF,1.93277311,0.03675
4353902830891481795,386201,2022-01-25 02:28:26,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-EYNA-X5RB-D4CF-2VZFJ,782.0,0.0147
