ID,Height,timestamp,Type,From,To,Amount,Fee
18202131514268882525,459113,2022-09-13 03:33:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,17.97659426,0.01
7296033304610407628,459107,2022-09-13 03:06:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,2992.74357886,0.01
13000602672876167382,458791,2022-09-12 06:09:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,83.12468913,0.01
11118451876152743391,458779,2022-09-12 05:23:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,126.98540661,0.01
1093047813563216733,458754,2022-09-12 03:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,68.99051997,0.01
2904271992911217022,458391,2022-09-11 03:19:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,117.60866658,0.01
11599188036931622928,458316,2022-09-10 22:24:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,429.23185302,0.01
1972474688491174210,457975,2022-09-09 23:34:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,598.41087953,0.01
15702991433663179472,457400,2022-09-08 09:13:08,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4543242060618946545,457291,2022-09-08 01:54:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,146.0069058,0.01
13426612444155004048,456781,2022-09-06 15:51:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,13.99605346,0.01
14672602802569034191,456757,2022-09-06 14:22:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,84.66088819,0.01
15527265295296493818,456709,2022-09-06 11:05:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,10.24163766,0.01
6834500968605052669,456643,2022-09-06 06:34:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,97.76140338,0.01
1101944906948304475,456547,2022-09-06 00:08:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,234.5883892,0.01
71490484153028362,455530,2022-09-03 04:11:16,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16087266242943841646,454634,2022-08-31 16:37:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,86.40270672,0.01
2296428374915110065,454290,2022-08-30 17:23:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,261.25524819,0.01
9434435697189675001,452229,2022-08-25 00:09:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,39.35073868,0.01
11969682470255329874,452216,2022-08-24 23:17:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,61.27069825,0.01
4738587120478794692,452132,2022-08-24 17:46:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12839065471280619701,451591,2022-08-23 05:38:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,8.45460341,0.01
11181263491361654945,450247,2022-08-19 11:58:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,138.99312336,0.01
5772610782376923566,449959,2022-08-18 16:47:14,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1071467424973078673,449795,2022-08-18 05:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,57.13404855,0.01
9186559843033773636,449346,2022-08-16 23:56:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,76.69319521,0.01
12332757053131479081,447342,2022-08-11 10:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,112.40514345,0.01
2941455289970994573,446751,2022-08-07 05:10:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,180.34481052,0.01
921072114253382080,446603,2022-08-06 19:16:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,38.16079686,0.01
14347544808673750159,445758,2022-08-04 11:04:48,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8763070324541792881,444966,2022-08-02 06:17:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,126.30376903,0.01
11031924910587272145,444708,2022-08-01 13:04:35,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16608722335565139318,443711,2022-07-29 18:26:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,3.07016693,0.01
16369259164610939585,442716,2022-07-27 00:15:08,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15310128870047097155,442515,2022-07-26 10:42:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,126.98251363,0.01
2452066187670718700,442432,2022-07-26 05:14:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,12.26029648,0.01
10576227257130126532,442034,2022-07-25 02:45:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,255.0540005,0.01
6397606411435553090,440931,2022-07-22 01:06:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,51.09303019,0.01
16085017914236110918,440828,2022-07-21 18:20:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,5.31212109,0.01
17108889494723846933,440459,2022-07-20 17:30:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,1509.84274313,0.01
6464618362584671598,439717,2022-07-18 16:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,5743.83277926,0.01
15660613339773674460,439630,2022-07-18 10:11:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,35.76493638,0.01
7873813070761857275,438968,2022-07-16 13:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMFT-RKZM-TVMT-GFZ8A,42.21286839,0.01
15548902517844144770,438162,2022-07-14 08:21:42,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2876666660362954755,398219,2022-02-27 11:32:29,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LMFT-RKZM-TVMT-GFZ8A,41.47368421,0.0147
4622866318800777811,398219,2022-02-27 11:32:29,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-BTCK-NNQ4-GQGV-CRMSV,11.0,0.00735
10999672463723214875,398173,2022-02-27 08:27:04,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-6E6X-VNNP-M966-4V3FF,137.8,0.00735
2199767014489062722,398169,2022-02-27 08:10:32,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-LMFT-RKZM-TVMT-GFZ8A,151.01923077,0.0147
3368284880781426422,398096,2022-02-27 03:20:24,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LMFT-RKZM-TVMT-GFZ8A,85.05555556,0.00735
6566948044748723228,398052,2022-02-27 00:24:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-LMFT-RKZM-TVMT-GFZ8A,50.3963964,0.02205
12316894295231460812,397930,2022-02-26 16:14:26,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-LMFT-RKZM-TVMT-GFZ8A,20.23308271,0.0147
9423477564138685140,397859,2022-02-26 11:15:53,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-LMFT-RKZM-TVMT-GFZ8A,159.0,0.00735
17598208003916731284,397858,2022-02-26 11:11:36,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-LMFT-RKZM-TVMT-GFZ8A,2377.0,0.00735
2380513165311197376,397839,2022-02-26 10:02:52,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LEJV-KM4A-FPT4-H98KX,82.55172414,0.03675
13823905626379626048,397670,2022-02-25 22:55:21,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LMFT-RKZM-TVMT-GFZ8A,111.44285714,0.00735
7648145784310757173,397636,2022-02-25 20:41:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-LMFT-RKZM-TVMT-GFZ8A,286.28571429,0.00735
17019522919070704490,397468,2022-02-25 09:09:48,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LMFT-RKZM-TVMT-GFZ8A,4.275,0.0147
6730249982101932184,397315,2022-02-24 23:03:41,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-LMFT-RKZM-TVMT-GFZ8A,181.97777778,0.00735
18356510291152701850,397239,2022-02-24 17:59:53,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-LMFT-RKZM-TVMT-GFZ8A,127.13636364,0.02205
7200438112686664443,397063,2022-02-24 06:14:27,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-LMFT-RKZM-TVMT-GFZ8A,66.4,0.0147
9094171253687059957,397050,2022-02-24 05:17:44,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-EQAM-AUFD-GU6Y-2SYDN,118.3125,0.03675
18228148989483515007,396910,2022-02-23 20:04:29,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-LMFT-RKZM-TVMT-GFZ8A,44.73076923,0.0147
6585881231103729270,396878,2022-02-23 18:03:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-W9VJ-YQGU-FP9L-5FY8N,86.0625,0.00735
10850800100321598256,396611,2022-02-23 00:18:38,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-LMFT-RKZM-TVMT-GFZ8A,60.0,0.0441
7175507243461243312,396594,2022-02-22 23:09:49,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-LMFT-RKZM-TVMT-GFZ8A,33.27368421,0.00735
4726336822099078702,396466,2022-02-22 14:35:25,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-LMFT-RKZM-TVMT-GFZ8A,196.09090909,0.00735
7754862178999483350,396328,2022-02-22 05:24:52,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-QVEP-NBS6-VZT4-2JMY2,79.0,0.00735
17535962411716024668,396296,2022-02-22 03:21:48,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LMFT-RKZM-TVMT-GFZ8A,50.85714286,0.03675
5168253037212670974,396235,2022-02-21 23:09:28,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-GPWR-9KHK-7BQT-EUT4B,2.46666667,0.02205
12868658948644832127,396183,2022-02-21 19:34:19,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-LMFT-RKZM-TVMT-GFZ8A,65.6122449,0.05145
11821003335054092762,395938,2022-02-21 03:28:02,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-LMFT-RKZM-TVMT-GFZ8A,37.56,0.0147
13713878544529117574,395925,2022-02-21 02:36:06,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-55BK-2H44-DMRP-GQP6L,132.45454545,0.00735
15254850605942494796,395912,2022-02-21 01:40:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LMFT-RKZM-TVMT-GFZ8A,263.6,0.00735
5067290057093737738,395835,2022-02-20 20:33:35,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LMFT-RKZM-TVMT-GFZ8A,124.92424242,0.0588
15635732472273341867,395303,2022-02-19 08:58:48,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-LMFT-RKZM-TVMT-GFZ8A,228.71428571,0.02205
7265189603604959650,395292,2022-02-19 08:17:36,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-LMFT-RKZM-TVMT-GFZ8A,18.81111111,0.05145
3524015426803668054,395278,2022-02-19 07:20:49,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LMFT-RKZM-TVMT-GFZ8A,60.83870968,0.00735
13593458014919086200,394803,2022-02-17 23:42:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-XTM9-9B67-QSM7-9N32X,1015.0,0.00735
8790685834702483639,394723,2022-02-17 18:24:54,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-P67J-P4V6-ZWPZ-4LGX9,83.88888889,0.0294
8167992679015644599,394646,2022-02-17 13:17:40,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8WMY-QSYN-HBZ7-BS7BZ,69.625,0.00735
13122826393622107591,394598,2022-02-17 10:09:39,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LMFT-RKZM-TVMT-GFZ8A,81.58666667,0.0147
448570738280663407,394508,2022-02-17 04:09:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-LMFT-RKZM-TVMT-GFZ8A,257.92307692,0.02205
14562651677426266043,394404,2022-02-16 21:08:53,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-7LAJ-NCBV-QBUK-2MHQY,15.31578947,0.03675
5500943018516310748,394386,2022-02-16 19:57:03,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8B4Z-WNGH-FYC3-AEA56,407.4,0.0441
4251073038361555341,394258,2022-02-16 11:23:00,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-LMFT-RKZM-TVMT-GFZ8A,470.15,0.00735
7653129155135339178,394224,2022-02-16 09:10:17,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-LMFT-RKZM-TVMT-GFZ8A,21.54368932,0.00735
10288570543160824424,394223,2022-02-16 09:05:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8A96-FYKQ-Z9T3-2FNHX,40.36363636,0.02205
12043248969562223256,394108,2022-02-16 01:28:29,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-LMFT-RKZM-TVMT-GFZ8A,20.14444444,0.00735
6973740519131145114,393781,2022-02-15 03:38:06,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-LMFT-RKZM-TVMT-GFZ8A,28.91891892,0.0294
1655516528027697948,393778,2022-02-15 03:26:32,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-QV4A-NN8R-U5AH-GG3FT,334.66666667,0.05145
14172332377696374332,393777,2022-02-15 03:23:17,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-PRX3-3KQP-ESRS-6CBN2,87.69565217,0.03675
11193708655180072193,393761,2022-02-15 02:17:48,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-WEYB-3XCS-L2W6-5UGL5,77.4375,0.03675
6635395161779656128,393708,2022-02-14 22:49:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-LMFT-RKZM-TVMT-GFZ8A,31.67875648,0.0147
16329572886007627635,393693,2022-02-14 21:48:16,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-LMFT-RKZM-TVMT-GFZ8A,102.56790123,0.00735
10787684693260677848,393492,2022-02-14 08:18:43,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-LMFT-RKZM-TVMT-GFZ8A,75.23611111,0.00735
5657540150976161712,393365,2022-02-13 23:48:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LMFT-RKZM-TVMT-GFZ8A,42.5,0.02205
1000039710112902069,393176,2022-02-13 11:11:46,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LMFT-RKZM-TVMT-GFZ8A,7.34615385,0.03675
8673928513228967121,393124,2022-02-13 07:52:20,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LMFT-RKZM-TVMT-GFZ8A,45.87037037,0.00735
21778994639739985,392969,2022-02-12 21:23:10,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-BYHR-JMPU-V8FL-CXDED,1114.66666667,0.00735
13238661750516952379,392935,2022-02-12 19:06:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-WGNZ-6S2P-FL67-DST2D,64.5,0.00735
2116617785743556885,392917,2022-02-12 17:55:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LMFT-RKZM-TVMT-GFZ8A,267.66666667,0.00735
6540386558959571423,392899,2022-02-12 16:42:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ER4Y-3M8K-ENM3-7YQL6,94.5,0.02205
2599083206907101197,392864,2022-02-12 14:33:07,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-5PPR-BFHC-KXXB-9VDJA,16.09090909,0.00735
732121987233242869,392395,2022-02-11 07:11:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-HW4X-KFMA-YQB2-ASQG5,69.7,0.03675
8343415778975390302,392318,2022-02-11 01:57:22,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-WHXB-GSE3-W4HU-9RFNL,56.26666667,0.00735
15841340597877598791,392257,2022-02-10 21:57:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LMFT-RKZM-TVMT-GFZ8A,39.4893617,0.0147
18066047163993507615,392251,2022-02-10 21:35:41,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TSLB-H7YQ-VWZ3-AU5T5,73.23529412,0.00735
10767413878747986670,392237,2022-02-10 20:40:05,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-X2SK-VM89-4S26-GED6S,184.05263158,0.0147
991593098245724908,392177,2022-02-10 16:45:03,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-J844-24YQ-CCS4-FQF58,94.44444444,0.03675
9427230977999292739,391971,2022-02-10 03:01:08,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-LMFT-RKZM-TVMT-GFZ8A,29.28333333,0.00735
4456135895963025257,391901,2022-02-09 22:12:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,112.72302871,0.0147
3562492112041761788,391825,2022-02-09 17:07:10,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-LMFT-RKZM-TVMT-GFZ8A,33.28571429,0.00735
16149317191735871320,391774,2022-02-09 13:34:53,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-LMFT-RKZM-TVMT-GFZ8A,151.475,0.00735
15488944399696907570,391723,2022-02-09 10:18:36,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-LMFT-RKZM-TVMT-GFZ8A,55.97959184,0.00735
4771873159660111443,391652,2022-02-09 05:40:03,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VPGW-4SXY-DG7A-5LD7V,46.65625,0.0147
16108700085494351521,391614,2022-02-09 03:04:22,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-LMFT-RKZM-TVMT-GFZ8A,137.28125,0.02205
3254736756746386499,391550,2022-02-08 22:40:58,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-LMFT-RKZM-TVMT-GFZ8A,220.96428571,0.00735
352420782122534986,391315,2022-02-08 07:18:01,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-LMFT-RKZM-TVMT-GFZ8A,10.42857143,0.0147
14530235121680036009,391310,2022-02-08 06:54:35,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-LMFT-RKZM-TVMT-GFZ8A,29.52727273,0.0147
13616648268019940579,391152,2022-02-07 20:20:29,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-LMFT-RKZM-TVMT-GFZ8A,36.20289855,0.02205
8638472891819738338,390754,2022-02-06 17:46:20,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-LMFT-RKZM-TVMT-GFZ8A,12.66438356,0.02205
8158871639270124933,390668,2022-02-06 12:02:02,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LMFT-RKZM-TVMT-GFZ8A,221.66666667,0.00735
8921509979743606160,390428,2022-02-05 19:58:46,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-PUCQ-5DGX-PCDK-AN8GB,133.8125,0.02205
5375065861231035645,390267,2022-02-05 09:20:04,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-LMFT-RKZM-TVMT-GFZ8A,140.65384615,0.00735
6854824893126138366,390096,2022-02-04 21:58:08,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-93WC-TU4P-347M-5BCZE,87.14285714,0.0147
14840006438299742007,389989,2022-02-04 14:46:03,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-LMFT-RKZM-TVMT-GFZ8A,197.4,0.00735
18072792873163433744,389832,2022-02-04 04:24:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-R6DF-AXYM-2PVK-77C55,241.45454545,0.00735
11359334175511220857,389722,2022-02-03 21:08:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-3MBT-9JJ9-786S-94HCR,1667.5,0.02205
7151233519518151731,389580,2022-02-03 11:49:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LMJN-W6QL-WY7D-D8AX9,249.26666667,0.0441
5138335872971032979,389488,2022-02-03 05:43:50,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-LMFT-RKZM-TVMT-GFZ8A,69.37931034,0.02205
5494352130474809478,389482,2022-02-03 05:18:31,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-5ZDS-N67P-3YZL-8GGSE,53.94285714,0.02205
7859239564142057363,389094,2022-02-02 03:21:19,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-KTZR-TKS2-NL5Z-HXWLB,37.92592593,0.03675
10912061552938596141,389019,2022-02-01 22:19:38,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-LMFT-RKZM-TVMT-GFZ8A,220.10294118,0.0147
3680796952621907039,388915,2022-02-01 15:27:10,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-LMFT-RKZM-TVMT-GFZ8A,284.63636364,0.00735
15085224110101641238,388802,2022-02-01 07:56:40,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-LMFT-RKZM-TVMT-GFZ8A,185.0,0.00735
10204238205851481895,388717,2022-02-01 02:15:08,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-LMFT-RKZM-TVMT-GFZ8A,142.95121951,0.00735
4979935506122398577,388630,2022-01-31 20:23:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LMJN-W6QL-WY7D-D8AX9,372.44444444,0.0147
13888442223042581198,388605,2022-01-31 18:43:15,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-GBCY-ZQZT-73LZ-EYZ6N,209.57142857,0.00735
8797246199701351228,388535,2022-01-31 14:12:34,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LYDE-BR9M-S8PC-GNUQB,23.60869565,0.02205
16017346716078069857,387872,2022-01-29 18:00:42,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-LMFT-RKZM-TVMT-GFZ8A,42.84848485,0.0147
491954422429801377,387691,2022-01-29 05:56:58,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-LMFT-RKZM-TVMT-GFZ8A,428.85714286,0.00735
6243402628448107334,387662,2022-01-29 04:01:21,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-LMFT-RKZM-TVMT-GFZ8A,507.27272727,0.0294
1623167505756778912,387398,2022-01-28 10:19:05,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LMFT-RKZM-TVMT-GFZ8A,188.58333333,0.0147
13605774790865667847,387389,2022-01-28 09:43:49,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-LMFT-RKZM-TVMT-GFZ8A,111.53846154,0.02205
7626274414335317439,387320,2022-01-28 05:02:04,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-PW27-C3LN-KKR2-B55S4,73.57142857,0.02205
3533366497748623082,386980,2022-01-27 06:29:45,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-H44Y-4345-8YH3-4D5DA,153.75,0.00735
1242067664713601100,386830,2022-01-26 20:17:35,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-KBFR-UFQV-QE3J-BZWM8,74.82352941,0.00735
13990287200378895931,386825,2022-01-26 19:59:20,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-LMFT-RKZM-TVMT-GFZ8A,34.31428571,0.00735
16574837272826967186,386767,2022-01-26 16:12:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-GE4J-HUEJ-XNL2-5B7BK,760.5,0.00735
14081990407426082495,386759,2022-01-26 15:37:32,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LMFT-RKZM-TVMT-GFZ8A,95.92307692,0.00735
10116427920901297758,386746,2022-01-26 14:50:54,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-2VXS-DYVQ-H3UP-5HCAH,56.11764706,0.00735
8116546433230615629,386612,2022-01-26 05:51:52,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-LMFT-RKZM-TVMT-GFZ8A,29.85064935,0.00735
