ID,Height,timestamp,Type,From,To,Amount,Fee
18235367985184247589,459454,2022-09-14 02:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,36.5590812,0.01
1965695338539117543,458452,2022-09-11 07:28:01,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5027990050285016061,458327,2022-09-10 23:10:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,11.2435044,0.01
11357312642621531847,458210,2022-09-10 15:24:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,48.37179848,0.01
2993836489678378110,457079,2022-09-07 11:49:48,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17582964577600653617,456244,2022-09-05 03:59:20,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12974616361583889901,456022,2022-09-04 13:03:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,125.47884622,0.01
16113344137243761507,455826,2022-09-03 23:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,99.29953438,0.01
3018739552016691545,455621,2022-09-03 10:20:41,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11489928588143470797,454973,2022-09-01 15:10:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,62.16053322,0.01
6993249766246901678,454836,2022-09-01 06:05:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,249.27266488,0.01
15417422330237747167,454483,2022-08-31 06:25:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,360.67116998,0.01
9540339556779023093,453073,2022-08-27 08:23:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,8.04130232,0.01
17526256628086450935,452980,2022-08-27 02:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,1033.44525882,0.01
5818147460486590500,452040,2022-08-24 11:42:12,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9709531695070507818,451445,2022-08-22 20:05:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,10206.33138402,0.01
12101759945377244928,450892,2022-08-21 07:06:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,37.67302106,0.01
18182551840901573456,450237,2022-08-19 11:21:26,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11189610128891271757,449651,2022-08-17 20:18:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,92.57537257,0.01
1221790744565098687,448832,2022-08-15 13:36:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,1.20574023,0.01
10445431779342712824,448021,2022-08-13 07:36:52,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9275250785914647814,447160,2022-08-10 22:38:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,77.02737768,0.01
6172348382765615535,446077,2022-08-05 08:27:46,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12231383926213694846,445948,2022-08-04 23:38:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,102.31406794,0.01
9149527470780422738,445568,2022-08-03 22:22:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,15.51272292,0.01
15349409724819595648,445270,2022-08-03 02:30:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,73.69167439,0.01
2008620060838729449,445188,2022-08-02 21:02:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,39.51852511,0.01
11220847407391730053,444304,2022-07-31 09:55:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,7.07459352,0.01
9063955659601420839,444066,2022-07-30 18:13:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,53.58787334,0.01
12545836579862512103,443912,2022-07-30 07:51:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,143.27834887,0.01
18138492405319053963,443686,2022-07-29 16:50:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,83.81942684,0.01
12844344577927067418,443568,2022-07-29 09:01:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,398.06188691,0.01
17727918600465789683,443073,2022-07-27 23:59:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,277.13035783,0.01
826176332497600573,442653,2022-07-26 19:48:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,26.23065992,0.01
8005348315512130293,442381,2022-07-26 01:48:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,6.94391366,0.01
18099959461773519167,441772,2022-07-24 09:10:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,61.58390242,0.01
11009371314669266745,441579,2022-07-23 20:23:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,1.50152107,0.01
17776411613795671547,441142,2022-07-22 15:16:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,60.40159767,0.01
17772292053011103332,441015,2022-07-22 06:41:58,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18109784548670656064,439675,2022-07-18 13:13:54,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1807646365783969380,439276,2022-07-17 10:45:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,28.16660232,0.01
4342408483542698250,398094,2022-02-27 03:10:34,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-66SK-ALS2-QQBR-BJNUT,11.19672131,0.02205
10915394632414515366,397913,2022-02-26 15:05:48,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KL2Y-XEA6-8HUN-92XP3,120.33333333,0.03675
4060157847160226017,397801,2022-02-26 07:31:19,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-KL2Y-XEA6-8HUN-92XP3,63.45714286,0.00735
9125948080693208056,397518,2022-02-25 12:35:52,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-KL2Y-XEA6-8HUN-92XP3,69.15,0.00735
8166202628258405835,397274,2022-02-24 20:11:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-25VK-NT6J-RJC3-EJYD6,56.43055556,0.0147
4082499851212089728,397099,2022-02-24 08:31:15,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-4LX6-RVWQ-4P89-EBYSF,126.97777778,0.06615
1412007983481777534,396894,2022-02-23 19:07:35,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-R6SK-EMYX-BJHB-EE42N,1.23232323,0.00735
4511242810968402261,396375,2022-02-22 08:35:36,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HRQ7-E8R9-8JRH-C8LBJ,219.64864865,0.00735
8843121852136609288,396296,2022-02-22 03:21:48,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-J3Y4-MNRZ-H9XX-6SBQN,18.25,0.02205
15569791879003977135,396252,2022-02-22 00:16:25,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-KL2Y-XEA6-8HUN-92XP3,104.5,0.00735
2664705453209568003,396179,2022-02-21 19:17:15,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-PES2-L8H3-8TTS-E86X9,1319.125,0.0294
16241520899637184738,395944,2022-02-21 03:51:11,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-VZU9-V4TT-X57N-4MNSY,8.66346154,0.00735
7638761827784488408,395754,2022-02-20 15:00:09,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-CV94-7EPD-D8EU-23MGC,87.01538462,0.00735
16408432337362345359,395259,2022-02-19 06:06:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KL2Y-XEA6-8HUN-92XP3,405.96551724,0.02205
5105820031347110993,394935,2022-02-18 08:32:42,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-9UXB-LXQU-RFRE-22B3J,302.12,0.03675
6307286057675948576,394887,2022-02-18 05:17:33,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-93WC-TU4P-347M-5BCZE,37.53846154,0.0441
14768608924456393051,394815,2022-02-18 00:31:02,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-KL2Y-XEA6-8HUN-92XP3,174.44,0.02205
5828363745059710152,394790,2022-02-17 22:50:44,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-KL2Y-XEA6-8HUN-92XP3,66.33333333,0.0294
11780314413858913603,394715,2022-02-17 17:54:33,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-KL2Y-XEA6-8HUN-92XP3,39.01298701,0.1029
15328734882918993584,394569,2022-02-17 08:09:19,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-KL2Y-XEA6-8HUN-92XP3,198.875,0.0294
8856345104573222717,394400,2022-02-16 20:52:13,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ZRYW-SDDJ-7Y5V-73UUH,81.51724138,0.00735
2056252523439008124,394272,2022-02-16 12:22:33,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-4BF2-UYBW-5CME-AA26N,378.66666667,0.00735
13993916209211729769,394161,2022-02-16 04:57:33,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-CLHG-LH66-CLC5-GFWLC,14.92553191,0.0147
14579018677821566144,394114,2022-02-16 01:53:17,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-QVEP-NBS6-VZT4-2JMY2,433.08333333,0.05145
7587949055597502300,394010,2022-02-15 18:52:31,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-NTCJ-W5V6-KWXV-EZQFY,147.55696203,0.00735
2578684123084616312,393994,2022-02-15 17:49:14,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-KL2Y-XEA6-8HUN-92XP3,270.25,0.02205
6080867457070182283,393928,2022-02-15 13:17:13,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-KL2Y-XEA6-8HUN-92XP3,14.85,0.00735
10933751380007229384,393899,2022-02-15 11:26:46,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-KL2Y-XEA6-8HUN-92XP3,169.0,0.02205
12430801646977981654,393852,2022-02-15 08:18:19,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HSNV-NMD7-BPZ4-4A974,41.75,0.0735
8523254457172870044,393619,2022-02-14 16:47:09,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-KL2Y-XEA6-8HUN-92XP3,131.53246753,0.0147
16388542728906706402,393543,2022-02-14 11:36:26,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-KL2Y-XEA6-8HUN-92XP3,85.30769231,0.03675
18346277097056420106,393535,2022-02-14 11:06:58,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KL2Y-XEA6-8HUN-92XP3,1967.5,0.00735
11662723262749726171,393371,2022-02-14 00:12:03,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-KL2Y-XEA6-8HUN-92XP3,494.44444444,0.00735
5205804682489762502,393233,2022-02-13 14:57:15,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-FKXW-GWFQ-V54V-33NR9,25.15217391,0.00735
12912698240852414907,393199,2022-02-13 12:48:23,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-4534-E7HK-EL7S-C9QPS,323.90909091,0.00735
2567232695136623374,393185,2022-02-13 11:50:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-CXHS-7HT4-DBPB-D9AAU,137.76363636,0.00735
17195498309746788238,393116,2022-02-13 07:21:35,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HQW3-8CXE-UNBH-7S5K4,175.94117647,0.0294
8431245776098264888,392809,2022-02-12 10:32:08,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TP9V-TE6F-C5BX-BQNKA,54.66666667,0.03675
11501420264612914928,392778,2022-02-12 08:32:06,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-NVVX-W893-ZL2H-286Z4,97.0,0.00735
11681637165213318801,392772,2022-02-12 08:09:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-GXKZ-MXT5-JEFA-G6QT2,24.48214286,0.0147
13761958010815928931,392763,2022-02-12 07:33:18,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-YA6Y-MRXM-Q8HK-BFCPR,127.0,0.0147
3520748027344677820,392698,2022-02-12 03:18:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-KL2Y-XEA6-8HUN-92XP3,191.70491803,0.0147
13031910264840187876,392576,2022-02-11 19:15:23,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KL2Y-XEA6-8HUN-92XP3,3.63414634,0.0147
14590430973727760875,392564,2022-02-11 18:27:57,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-N8WE-6YGW-9WXW-7DNYT,54.36781609,0.00735
12676536120599292156,392486,2022-02-11 13:05:59,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KL2Y-XEA6-8HUN-92XP3,344.22222222,0.0147
7176311008568129759,392342,2022-02-11 03:38:14,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-WTWW-3SVU-YSBH-9RUF6,201.86111111,0.0147
6125856067990018057,392310,2022-02-11 01:26:11,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-KL2Y-XEA6-8HUN-92XP3,343.57142857,0.0147
16237663293168175037,392301,2022-02-11 00:52:08,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-KL2Y-XEA6-8HUN-92XP3,145.52941176,0.0588
14681454211062503908,392220,2022-02-10 19:40:17,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KL2Y-XEA6-8HUN-92XP3,241.575,0.02205
14169391773478897348,392039,2022-02-10 07:40:24,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-WZHJ-A6C4-SRVZ-255ER,244.42105263,0.03675
11946438013957731517,392003,2022-02-10 05:13:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KL2Y-XEA6-8HUN-92XP3,2675.66666667,0.0147
17803978520094771192,391967,2022-02-10 02:45:37,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-KL2Y-XEA6-8HUN-92XP3,63.67567568,0.00735
4683458239960368548,391927,2022-02-09 23:58:49,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-KL2Y-XEA6-8HUN-92XP3,65.83333333,0.06615
11514391619522180902,391836,2022-02-09 17:52:46,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-R5PV-CLPF-6HC5-GUB9R,169.35294118,0.0294
14475061365386949380,391830,2022-02-09 17:29:52,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-KL2Y-XEA6-8HUN-92XP3,948.27272727,0.00735
2206272554254093551,391562,2022-02-08 23:34:38,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HHXA-EGNX-D6CU-ARG3S,558.5,0.00735
9355918666390665961,391483,2022-02-08 18:19:28,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-KL2Y-XEA6-8HUN-92XP3,29.35714286,0.03675
70087079054099669,391475,2022-02-08 17:50:31,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KL2Y-XEA6-8HUN-92XP3,92.12222222,0.0147
15636486284844034013,391467,2022-02-08 17:21:45,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-KL2Y-XEA6-8HUN-92XP3,161.05555556,0.02205
9171810613125154853,391241,2022-02-08 02:17:35,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-KL2Y-XEA6-8HUN-92XP3,81.46835443,0.0147
5512702334701260509,391215,2022-02-08 00:22:25,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KL2Y-XEA6-8HUN-92XP3,26.66666667,0.0441
6970577063895319882,391086,2022-02-07 15:56:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-KL2Y-XEA6-8HUN-92XP3,158.11764706,0.02205
577481312017305930,390988,2022-02-07 09:21:41,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KL2Y-XEA6-8HUN-92XP3,683.0,0.00735
13231223563435160679,390813,2022-02-06 21:39:43,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-KL2Y-XEA6-8HUN-92XP3,82.4137931,0.00735
11111835016329224650,390763,2022-02-06 18:20:53,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-DZKW-VSXA-RDVX-FW9SJ,211.22222222,0.0147
3187093645553241966,390642,2022-02-06 10:15:02,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-KL2Y-XEA6-8HUN-92XP3,461.0,0.00735
3547302592798944589,390626,2022-02-06 09:05:30,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-4UCV-LL5H-5TGK-HE72V,101.73529412,0.0147
11453711443196276206,390580,2022-02-06 06:11:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-KL2Y-XEA6-8HUN-92XP3,130.08571429,0.00735
12541802954659489997,390506,2022-02-06 01:15:09,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-KL2Y-XEA6-8HUN-92XP3,959.85714286,0.00735
17085488340293817235,390471,2022-02-05 22:57:44,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-KL2Y-XEA6-8HUN-92XP3,304.875,0.00735
11029833823594033828,390134,2022-02-05 00:25:07,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-KL2Y-XEA6-8HUN-92XP3,73.38461538,0.0147
968119090716446184,390066,2022-02-04 19:53:18,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-MEAV-TEVV-BNM4-5PTYP,71.4516129,0.02205
10397051419192956617,390004,2022-02-04 15:46:14,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-9GS4-DBJZ-WCYE-CC5E9,11.21052632,0.0294
11262563863068394723,389967,2022-02-04 13:20:13,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-KL2Y-XEA6-8HUN-92XP3,104.85185185,0.0147
9426853085044623701,389869,2022-02-04 06:54:42,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-WKRV-ZQ3A-FFUV-7GAU2,17.55555556,0.0294
14198621272213588846,389859,2022-02-04 06:14:01,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KL2Y-XEA6-8HUN-92XP3,35.36936937,0.06615
12071910981145653862,389069,2022-02-02 01:38:35,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-AY53-BPTN-3GCW-HA8DK,180.93333333,0.0441
18086645510943751661,388869,2022-02-01 12:27:00,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-KL2Y-XEA6-8HUN-92XP3,115.80392157,0.02205
17688562053281851829,388769,2022-02-01 05:40:46,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-7JZN-YUUE-76VG-9Z2ZF,34.85185185,0.0147
1209297667474238270,388606,2022-01-31 18:47:30,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KL2Y-XEA6-8HUN-92XP3,26.38095238,0.00735
9568949147873040218,388494,2022-01-31 11:15:34,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-55QG-QN54-3BU3-9A79S,111.33333333,0.00735
4635785663194937651,388190,2022-01-30 14:59:32,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-KL2Y-XEA6-8HUN-92XP3,118.75,0.00735
9099498119375725141,388142,2022-01-30 11:43:54,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-KL2Y-XEA6-8HUN-92XP3,47.75675676,0.00735
12760793952570176744,388121,2022-01-30 10:20:35,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HW4X-KFMA-YQB2-ASQG5,327.27272727,0.02205
240078854104011121,388116,2022-01-30 09:58:16,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KL2Y-XEA6-8HUN-92XP3,176.6,0.05145
14083182406943517502,388062,2022-01-30 06:22:55,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-2F6U-8NK8-JDG6-GP5CH,106.125,0.0147
15424074554949162989,387988,2022-01-30 01:39:04,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-89TL-KMUN-PDS9-5J2DM,7.2,0.00735
9121287747607762733,387953,2022-01-29 23:18:26,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-KL2Y-XEA6-8HUN-92XP3,358.41666667,0.00735
10684107054766132960,387947,2022-01-29 22:51:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-AY4V-7QW4-HSEF-HZXFN,27.75,0.0294
10255502371782068063,387793,2022-01-29 12:38:53,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-M6W6-JAMT-MYDG-FU2S2,86.63636364,0.0147
7633826430247180330,387396,2022-01-28 10:11:02,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-RMRD-ZWW7-3C99-F4EQF,39.83870968,0.0147
10121978332953445795,387387,2022-01-28 09:36:20,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-KL2Y-XEA6-8HUN-92XP3,87.44680851,0.00735
11247383644981403798,387383,2022-01-28 09:19:20,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8YGT-W9D8-5NB5-BU9ZZ,11.17647059,0.02205
3154733757232395293,387164,2022-01-27 18:38:53,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-87J5-RWMR-7SV4-C5AGY,45.80769231,0.0147
17306772556558326479,386918,2022-01-27 02:16:41,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-KL2Y-XEA6-8HUN-92XP3,12.06896552,0.00735
15392554952846448141,386884,2022-01-26 23:54:28,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-KL2Y-XEA6-8HUN-92XP3,665.16666667,0.02205
4138443088083704037,386737,2022-01-26 14:13:38,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-87J5-RWMR-7SV4-C5AGY,359.8,0.0588
11947935194741883096,386651,2022-01-26 08:25:08,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8BPB-AHP8-DDVE-8AVXT,103.38095238,0.00735
15892689284370598361,386410,2022-01-25 16:26:07,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-F78E-9RPS-WAYL-7MBV4,104.26666667,0.02205
65125691221090175,386193,2022-01-25 01:56:55,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KL2Y-XEA6-8HUN-92XP3,41.19753086,0.00735
1928257385960673186,386153,2022-01-24 23:14:09,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-KL2Y-XEA6-8HUN-92XP3,60.69148936,0.00735
16658363035367561006,386029,2022-01-24 14:54:24,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KL2Y-XEA6-8HUN-92XP3,12.84615385,0.06615
7568642389812179813,385541,2022-01-23 06:29:11,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KL2Y-XEA6-8HUN-92XP3,661.66666667,0.00735
12736072274073624877,385457,2022-01-23 00:57:53,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-KL2Y-XEA6-8HUN-92XP3,466.54545455,0.00735
13228955154598911420,385351,2022-01-22 17:42:37,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KL2Y-XEA6-8HUN-92XP3,37.45454545,0.02205
6012644104280034706,385346,2022-01-22 17:22:29,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-KL2Y-XEA6-8HUN-92XP3,20.24390244,0.0147
5484288966112698637,385259,2022-01-22 11:35:25,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-3H8M-NX9R-V4V7-6BM47,226.16666667,0.03675
12154406603900178392,385076,2022-01-21 23:28:13,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-3YE5-5SXA-9PLF-GCL3V,104.72727273,0.0294
12371361580631991913,384884,2022-01-21 10:43:18,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-67HY-D6EP-3N8K-FLQ4A,340.25,0.00735
12976054905614997101,384723,2022-01-20 23:58:49,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-YDNP-U86N-EZV9-9ZLSW,114.26086957,0.06615
8903085126606441437,384234,2022-01-19 15:22:48,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-KL2Y-XEA6-8HUN-92XP3,281.5,0.0147
4191582113812644148,384021,2022-01-19 00:57:32,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-3HYP-CJXE-XSV8-D82GZ,16.81818182,0.0147
