ID,Height,timestamp,Type,From,To,Amount,Fee
13830414731162838562,459451,2022-09-14 02:08:17,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11900700592465014603,459427,2022-09-14 00:29:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,640.5001523,0.01
9804420295797198721,458981,2022-09-12 18:36:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,81.61648997,0.01
12182673846424830159,458803,2022-09-12 06:55:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,313.56147507,0.01
310828038766407289,458664,2022-09-11 21:40:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,0.12944099,0.01
11454437737287117279,457785,2022-09-09 10:53:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,32.78082027,0.01
4342352386672449623,457320,2022-09-08 03:54:06,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13385234490286011181,457276,2022-09-08 00:57:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,40.61848054,0.01
5872199382924555703,457232,2022-09-07 22:04:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,189.93698281,0.01
5998815703666929423,457093,2022-09-07 12:47:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,6.70625205,0.01
16186973668267154031,457071,2022-09-07 11:18:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,186.11228007,0.01
10709072490107808397,456457,2022-09-05 18:06:08,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9220615175162277937,456007,2022-09-04 12:07:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,6.34578657,0.01
5556570441507147872,455401,2022-09-02 19:37:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,74.02502239,0.01
16228242012481533998,455020,2022-09-01 18:20:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,65.74092885,0.01
4094503922725914086,454887,2022-09-01 09:25:32,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7458241140501783041,454876,2022-09-01 08:40:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,11.33933526,0.01
11137142399787369423,454049,2022-08-30 01:33:40,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12218672282156623202,452897,2022-08-26 20:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,107.28375207,0.01
5558422381668336861,452744,2022-08-26 10:36:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,38.86086666,0.01
1708770412245314119,452545,2022-08-25 21:24:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,16.96196779,0.01
15816183937113038763,452373,2022-08-25 09:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,114.47358681,0.01
11968988437809722269,452275,2022-08-25 03:15:11,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11848203422927882602,451731,2022-08-23 15:00:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,56.76377002,0.01
9380312489357751477,451295,2022-08-22 09:55:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,877.46041856,0.01
4951204052889921179,450975,2022-08-21 12:34:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,70.61441441,0.01
4660883442434256822,450918,2022-08-21 08:46:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,6.07184287,0.01
995306343232893581,448991,2022-08-16 00:19:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,98.29930103,0.01
3541360550446966817,448977,2022-08-15 23:22:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,74.43787698,0.01
4857842388483826080,448373,2022-08-14 06:57:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,229.45446906,0.01
11057457041100855230,447916,2022-08-13 00:40:03,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18124554546340506683,447911,2022-08-13 00:21:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,312.87823148,0.01
11390039098832205671,447579,2022-08-12 02:02:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,170.01640291,0.01
18256728350715335054,445847,2022-08-04 17:01:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,787.5773939,0.01
16364556935782168464,445396,2022-08-03 10:56:04,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1809981997722501177,445257,2022-08-03 01:35:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,162.15407907,0.01
15823586233125921333,445079,2022-08-02 13:52:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,49.01361379,0.01
3771586097927055752,444251,2022-07-31 06:30:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,34.04648879,0.01
17013082864311652518,444118,2022-07-30 21:37:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,84.48161299,0.01
17450066964872183869,443435,2022-07-29 00:02:29,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12289753801587032701,443351,2022-07-28 18:28:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,370.30246159,0.01
4054204261265758539,442450,2022-07-26 06:19:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,31.19488435,0.01
7067295898509611525,442325,2022-07-25 22:02:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,55.36643009,0.01
10237388484233793114,440800,2022-07-21 16:38:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,96.02203152,0.01
5884915992810130403,440769,2022-07-21 14:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,126.04057186,0.01
3265527081323263490,440700,2022-07-21 09:49:51,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
466704851784246621,439716,2022-07-18 15:59:03,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1117568610656404805,439473,2022-07-17 23:46:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,165.67511396,0.01
8455876629925430496,439381,2022-07-17 17:45:14,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16838083676899800605,438794,2022-07-16 02:14:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,76.07458298,0.01
8222742224450842911,438536,2022-07-15 09:20:41,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4185265267346128897,438297,2022-07-14 17:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BH8J-4W9S-HK3Y-BT62H,777.58583455,0.01
11246979696848959545,398217,2022-02-27 11:23:19,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-BH8J-4W9S-HK3Y-BT62H,113.34883721,0.00735
2811726133836379966,397967,2022-02-26 18:44:06,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LR5T-DFGG-QZKX-EMKUR,84.75,0.0441
6342212753323374711,397847,2022-02-26 10:32:09,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-BH8J-4W9S-HK3Y-BT62H,67.21212121,0.00735
15339197233917976052,397809,2022-02-26 07:56:49,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-9N7W-KWYE-GLUP-AZ7RL,51.77142857,0.0147
7537776388130012190,397709,2022-02-26 01:27:04,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-J844-24YQ-CCS4-FQF58,1560.33333333,0.00735
15895605627948490475,397617,2022-02-25 19:20:39,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-55QG-QN54-3BU3-9A79S,54.68965517,0.0147
1226687299624584357,396825,2022-02-23 14:26:21,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8F4F-FNUS-5D4F-443RM,168.81632653,0.00735
5133272345372017426,396809,2022-02-23 13:20:56,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-BH8J-4W9S-HK3Y-BT62H,165.57142857,0.0147
10093973445217662892,396716,2022-02-23 07:16:49,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-BH8J-4W9S-HK3Y-BT62H,325.42857143,0.0441
7254892166528237253,396680,2022-02-23 04:51:14,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BH8J-4W9S-HK3Y-BT62H,74.90909091,0.00735
15919034289431703289,396657,2022-02-23 03:18:50,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-BH8J-4W9S-HK3Y-BT62H,52.09302326,0.00735
17514549911412859553,396636,2022-02-23 01:56:49,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-BH8J-4W9S-HK3Y-BT62H,188.5,0.0147
11056863799562979497,396625,2022-02-23 01:15:17,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-6SRY-2Q6T-XWZ3-A337C,50.47777778,0.00735
8350339396944365186,396611,2022-02-23 00:18:38,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-BH8J-4W9S-HK3Y-BT62H,167.16666667,0.0147
6624503983444256047,396464,2022-02-22 14:25:18,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-BH8J-4W9S-HK3Y-BT62H,124.64285714,0.03675
3511069537014250779,396405,2022-02-22 10:40:12,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-BH8J-4W9S-HK3Y-BT62H,30.16216216,0.0147
17538688380107157810,396330,2022-02-22 05:33:45,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-Q9J3-LNCR-9Z6L-4UWDK,181.6,0.0294
2733158496143884059,396322,2022-02-22 05:01:07,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-Z3JH-4RWQ-BZXX-8VMTW,438.68181818,0.00735
17073489761216696730,396297,2022-02-22 03:25:16,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LXM7-WAVH-GXC3-3GN2Q,23.16129032,0.02205
4284537307663479575,396112,2022-02-21 14:48:33,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-BH8J-4W9S-HK3Y-BT62H,36.88135593,0.03675
3902190377722828035,396033,2022-02-21 09:47:29,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-BH8J-4W9S-HK3Y-BT62H,167.66666667,0.00735
14472733484397356301,395738,2022-02-20 13:54:04,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-BH8J-4W9S-HK3Y-BT62H,52.22580645,0.0294
8280320193939878116,395670,2022-02-20 09:34:15,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-7DY2-V34U-62H8-2PM3H,13.96808511,0.00735
470776457084461659,395513,2022-02-19 22:58:50,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-VLTU-RU2V-ZTWX-847CR,268.94117647,0.03675
5195859095895781565,395509,2022-02-19 22:43:47,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-BH8J-4W9S-HK3Y-BT62H,6.34285714,0.02205
18211656689401481726,395499,2022-02-19 22:00:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-BH8J-4W9S-HK3Y-BT62H,157.43421053,0.0147
17148557054839627166,395489,2022-02-19 21:20:16,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8UQM-QY9X-JASR-HG9GH,39.42608696,0.03675
13822155375119475149,395421,2022-02-19 16:52:40,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-BH8J-4W9S-HK3Y-BT62H,52.92424242,0.02205
18065601050763408496,395350,2022-02-19 12:12:41,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-BH8J-4W9S-HK3Y-BT62H,30.05263158,0.00735
9723222677219223938,395078,2022-02-18 18:10:02,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-63X3-LWTP-ZSJZ-GFPFU,153.10169492,0.00735
15650026711957319787,394795,2022-02-17 23:08:39,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-BH8J-4W9S-HK3Y-BT62H,65.42857143,0.0147
408290284066755526,394630,2022-02-17 12:15:37,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-BH8J-4W9S-HK3Y-BT62H,97.51724138,0.00735
7476091722128108781,394550,2022-02-17 06:57:42,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-M35U-W7Q8-TQZU-23M2W,1043.875,0.00735
7427013869089055557,394482,2022-02-17 02:21:58,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-BH8J-4W9S-HK3Y-BT62H,208.92592593,0.00735
17790873607966967477,394430,2022-02-16 22:56:00,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-BH8J-4W9S-HK3Y-BT62H,97.26506024,0.03675
10833450646235119413,394235,2022-02-16 09:51:33,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-BH8J-4W9S-HK3Y-BT62H,181.46666667,0.03675
18426047314815383586,394077,2022-02-15 23:28:20,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-BH8J-4W9S-HK3Y-BT62H,4.125,0.0147
8982627961804610372,393939,2022-02-15 14:03:31,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-XS4R-XUGL-PXS7-65J7H,28.20652174,0.02205
4276240339535818346,393871,2022-02-15 09:34:55,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-BH8J-4W9S-HK3Y-BT62H,45.65979381,0.0147
1986996902717698936,393777,2022-02-15 03:23:17,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-BH8J-4W9S-HK3Y-BT62H,698.3,0.0294
14093731733904387734,393758,2022-02-15 02:07:18,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-XNTK-97PS-L6XL-D9RHP,69.44329897,0.00735
512158955781494239,393755,2022-02-15 01:53:42,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-BH8J-4W9S-HK3Y-BT62H,156.02857143,0.02205
10378348581048209695,393362,2022-02-13 23:38:25,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-BH8J-4W9S-HK3Y-BT62H,2124.25,0.00735
5231647266924684285,393332,2022-02-13 21:37:26,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-CB3M-3D75-786R-8H6ZE,149.3,0.00735
6543637342500795132,393322,2022-02-13 20:56:33,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-JE6B-8TV2-MNGK-HM3J3,1556.28571429,0.0294
9038368598488216993,393320,2022-02-13 20:47:02,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-US4Q-YW43-RNXB-CGLEN,224.53846154,0.0147
5038964727872945181,393304,2022-02-13 19:43:06,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-C9MF-3A29-2MW4-HRAS9,198.77419355,0.00735
17264683916986131057,393232,2022-02-13 14:54:02,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-BH8J-4W9S-HK3Y-BT62H,35.73076923,0.0441
17266864209951053734,392934,2022-02-12 19:02:17,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-EVEF-84ST-HBZU-3VKG3,353.5862069,0.05145
5304502267784437668,392854,2022-02-12 13:49:22,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-HDWG-WKPH-D4AP-EKXFV,73.32631579,0.0294
17575200267435442634,392836,2022-02-12 12:35:07,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-BH8J-4W9S-HK3Y-BT62H,91.25,0.00735
8065280014443992395,392819,2022-02-12 11:16:52,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-BH8J-4W9S-HK3Y-BT62H,103.76760563,0.0147
15672471026816499673,392625,2022-02-11 22:34:14,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-BH8J-4W9S-HK3Y-BT62H,144.58333333,0.02205
7632459762278709078,392401,2022-02-11 07:36:01,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-BH8J-4W9S-HK3Y-BT62H,97.23913043,0.0147
11451501931711150119,392387,2022-02-11 06:38:04,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-2W9N-5NDE-GLP6-2FXKU,75.52380952,0.0294
13237931162779339516,391985,2022-02-10 03:55:19,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-RWMZ-UUTN-DSM4-28FXG,87.725,0.0441
11095716628942623960,391980,2022-02-10 03:38:08,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-BH8J-4W9S-HK3Y-BT62H,408.66666667,0.02205
16866507617592437402,391966,2022-02-10 02:41:41,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-U6BZ-NMA3-ZNJS-6QGLX,67.47058824,0.00735
15396874368791618585,391742,2022-02-09 11:34:10,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-BH8J-4W9S-HK3Y-BT62H,182.125,0.00735
11266211137988549470,391671,2022-02-09 06:50:00,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-BH8J-4W9S-HK3Y-BT62H,7.79274611,0.0147
12239778724115674268,391608,2022-02-09 02:39:47,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-BH8J-4W9S-HK3Y-BT62H,10.56140351,0.00735
17945370367612721718,391551,2022-02-08 22:45:30,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-BH8J-4W9S-HK3Y-BT62H,233.11764706,0.0441
15198020076651921409,391520,2022-02-08 20:45:03,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-BH8J-4W9S-HK3Y-BT62H,134.2,0.00735
11294655045061707523,391320,2022-02-08 07:36:26,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-2Y75-UAGJ-LF9D-6RUQ6,19.29213483,0.00735
4348902994140570710,391080,2022-02-07 15:35:53,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-BH8J-4W9S-HK3Y-BT62H,113.65656566,0.0147
8680093485007703403,391058,2022-02-07 14:04:48,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-BH8J-4W9S-HK3Y-BT62H,90.57446809,0.0294
3919710552797184823,390714,2022-02-06 15:03:54,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LDDQ-N27F-7UCD-9K34L,105.77777778,0.02205
5255128779089672430,390516,2022-02-06 01:54:24,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BH8J-4W9S-HK3Y-BT62H,89.31868132,0.00735
10493532151582200304,390266,2022-02-05 09:15:50,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8T29-E2VR-59H2-56TKZ,265.35,0.00735
1040448335186382597,390169,2022-02-05 02:45:01,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ZFKE-3TYQ-LXNG-FY3KQ,2.22368421,0.03675
11758380587560506799,390161,2022-02-05 02:11:55,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-Q9J3-LNCR-9Z6L-4UWDK,117.70238095,0.00735
11818377326792972146,389959,2022-02-04 12:48:03,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-BH8J-4W9S-HK3Y-BT62H,221.6,0.02205
3074417313103639112,389928,2022-02-04 10:46:22,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-B8HL-AZEE-G4UK-3DMWD,161.19672131,0.02205
7852873720828743742,389836,2022-02-04 04:41:06,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-UFM6-9Y9E-LL2C-AHGXQ,18.01886792,0.0294
17477274630246671605,389831,2022-02-04 04:21:05,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-BH8J-4W9S-HK3Y-BT62H,128.5,0.00735
6258248842890430308,389794,2022-02-04 01:49:08,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BH8J-4W9S-HK3Y-BT62H,387.44444444,0.03675
13996667523146968840,389670,2022-02-03 17:47:35,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-YBUZ-BRJ5-XZM5-BPL95,5.41269841,0.00735
5539591172924516541,389665,2022-02-03 17:25:48,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-BH8J-4W9S-HK3Y-BT62H,208.38235294,0.00735
10269929422418878182,389646,2022-02-03 16:07:27,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-BH8J-4W9S-HK3Y-BT62H,10.95890411,0.0441
13697157804855985090,389564,2022-02-03 10:50:29,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-BUSB-GYRY-QFC6-A7ST8,469.15384615,0.03675
7146385835240982121,389418,2022-02-03 01:04:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-BH8J-4W9S-HK3Y-BT62H,611.0,0.00735
3671083942398503318,389104,2022-02-02 04:05:03,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BH8J-4W9S-HK3Y-BT62H,22.0,0.0441
2489258963010997707,388778,2022-02-01 06:19:01,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8LQ2-JX3H-XLRW-46YMC,214.0,0.0441
9792378298359594267,388677,2022-01-31 23:41:51,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-BH8J-4W9S-HK3Y-BT62H,35.58928571,0.0147
13818462267914618017,388637,2022-01-31 20:52:39,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-A4TH-5XYB-DJ5D-HBWYP,0.31111111,0.00735
15225997767180571144,388569,2022-01-31 16:21:20,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-X6FB-KYJN-RPFV-9W4WN,95.12621359,0.0294
3641534086648392637,388459,2022-01-31 09:02:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-K4FJ-CXHN-69UQ-2DH94,150.31818182,0.0147
7708547304558997671,388193,2022-01-30 15:13:38,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-SCQS-E2UU-TRWV-DVHJV,26.8974359,0.00735
15418056729714547955,388150,2022-01-30 12:15:10,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LF5X-WBS8-BBLB-AAKS7,60.30693069,0.0147
7742035473978542950,388136,2022-01-30 11:24:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-BH8J-4W9S-HK3Y-BT62H,1252.0,0.02205
12260159747141530948,388101,2022-01-30 09:00:01,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TFZF-KE86-GSU4-64DSX,182.61904762,0.00735
4507433405088133419,387913,2022-01-29 20:42:04,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-BH8J-4W9S-HK3Y-BT62H,503.0,0.00735
11098785902311123477,387891,2022-01-29 19:18:11,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-K4AN-Y9KP-DVGR-AY3AR,6314.5,0.00735
14389584066213080392,387809,2022-01-29 13:38:05,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-HU7U-HCPU-BF75-E87JT,215.69230769,0.00735
10465377007163091788,387690,2022-01-29 05:53:11,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-H3D8-TK9M-UE2D-7T7VT,99.41791045,0.0147
12510969077825035024,387233,2022-01-27 23:20:17,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-BH8J-4W9S-HK3Y-BT62H,888.0,0.0294
322322244490761416,386767,2022-01-26 16:12:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-BH8J-4W9S-HK3Y-BT62H,87.5462963,0.0147
14381065651406448066,386607,2022-01-26 05:33:11,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LYDE-BR9M-S8PC-GNUQB,163.58108108,0.0294
702551601131478919,386420,2022-01-25 17:06:44,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-U6BZ-NMA3-ZNJS-6QGLX,69.81060606,0.02205
5153677311269311133,386406,2022-01-25 16:08:26,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-BH8J-4W9S-HK3Y-BT62H,297.85,0.0147
5266923686397654640,386317,2022-01-25 10:12:39,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-BH8J-4W9S-HK3Y-BT62H,146.45945946,0.06615
