ID,Height,timestamp,Type,From,To,Amount,Fee
6322310935238224987,428827,2022-06-18 09:57:48,Account Update,TS-7DHV-M2K7-XZ6U-66LTK,,0.0,0.02
593738175727743057,428825,2022-06-18 09:48:47,Ordinary Payment,TS-7DHV-M2K7-XZ6U-66LTK,TS-PW57-H52A-QUU7-6RN6Q,6098836.0,0.03
581141103460515610,428824,2022-06-18 09:43:49,Remove Commitment,TS-7DHV-M2K7-XZ6U-66LTK,,0.0,0.03
11065159139146673519,428820,2022-06-18 09:26:26,Remove Commitment,TS-7DHV-M2K7-XZ6U-66LTK,,0.0,0.03
10387864346434263181,428816,2022-06-18 09:10:55,Ordinary Payment,TS-PW57-H52A-QUU7-6RN6Q,TS-7DHV-M2K7-XZ6U-66LTK,0.5,0.03
17375409525741374550,428815,2022-06-18 09:06:54,Ordinary Payment,TS-7DHV-M2K7-XZ6U-66LTK,TS-PW57-H52A-QUU7-6RN6Q,1.0,0.03
6875586515043450300,405001,2022-03-18 07:35:38,Add Commitment,TS-7DHV-M2K7-XZ6U-66LTK,,0.0,0.03
13030151226277125599,404138,2022-03-15 21:58:28,Ordinary Payment,TS-7DHV-M2K7-XZ6U-66LTK,TS-X5JH-TJKJ-DVGC-5T2V8,10000.0,0.03
9861673232576843174,402879,2022-03-12 10:08:18,Ordinary Payment,TS-7DHV-M2K7-XZ6U-66LTK,TS-7V75-DX2F-CGDE-4MG53,5000.0,0.03
5146964144648611619,395350,2022-02-19 12:12:41,Ordinary Payment,TS-7DHV-M2K7-XZ6U-66LTK,TS-CNUZ-WHH6-GK7T-4L569,1000.0,0.0147
16422153417690784331,395347,2022-02-19 11:57:44,Ordinary Payment,TS-7DHV-M2K7-XZ6U-66LTK,,20000.0,0.02205
15585915698917064337,394905,2022-02-18 06:26:52,Remove Commitment,TS-7DHV-M2K7-XZ6U-66LTK,,0.0,0.02205
5263922890859017622,338045,2021-09-12 17:15:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1010.14112763,0.0147
4538620458239709603,337984,2021-09-12 13:08:08,Alias Assignment,TS-7DHV-M2K7-XZ6U-66LTK,,0.0,0.02205
10153310933278131114,337746,2021-09-11 19:02:45,Add Commitment,TS-7DHV-M2K7-XZ6U-66LTK,,0.0,0.0294
10129344098211655159,337742,2021-09-11 18:43:33,Reward Recipient Assignment,TS-7DHV-M2K7-XZ6U-66LTK,TS-7DHV-M2K7-XZ6U-66LTK,0.0,0.03675
12266310175841208874,337730,2021-09-11 18:01:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.39010362,0.0147
5393378567740950471,337695,2021-09-11 15:37:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1019.45607336,0.0147
13302273710644707564,337665,2021-09-11 13:47:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1024.08824683,0.0147
3659216030704634453,337633,2021-09-11 11:41:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1031.07889355,0.0147
3634736840546606209,337598,2021-09-11 09:19:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1024.19897799,0.0147
11229609477730802603,337566,2021-09-11 07:09:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1030.80918283,0.02205
5124420251883053000,337537,2021-09-11 05:10:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1023.31584081,0.0147
6091411668320189957,337512,2021-09-11 03:36:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1032.90162027,0.02205
17831609072053299498,337490,2021-09-11 02:07:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1037.7976146,0.0147
503372684162923795,337464,2021-09-11 00:24:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1037.64653041,0.02205
8967161535595030061,337442,2021-09-10 22:49:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1035.75591707,0.0147
18306060432070397731,337410,2021-09-10 20:44:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.73309376,0.0147
5005434306137059158,337376,2021-09-10 18:23:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1018.05460951,0.0147
2084856622510326054,337337,2021-09-10 15:42:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1002.47570795,0.0147
4431552709644979907,337298,2021-09-10 13:08:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1004.48564644,0.0147
13847016617839826965,337260,2021-09-10 10:39:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1010.08576235,0.02205
3293780357808457262,337223,2021-09-10 08:19:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1025.66258769,0.0147
18353432738768428948,337183,2021-09-10 05:42:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1021.87688934,0.0147
17918175696982648730,337146,2021-09-10 03:12:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1028.23963232,0.0147
12334478953264257044,337112,2021-09-10 00:59:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1031.08308689,0.0147
378333800090689341,337086,2021-09-09 23:19:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1005.51394268,0.0147
1468211989834354758,337060,2021-09-09 21:35:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1030.11860251,0.0147
16425014950260832509,337035,2021-09-09 20:02:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1015.87770319,0.0147
5396104743545407063,337014,2021-09-09 18:40:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.26618551,0.0147
4632191097993426026,336997,2021-09-09 17:29:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1008.09444411,0.0147
13639461136680531328,336977,2021-09-09 16:04:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1043.50474693,0.0147
7561685522038183381,336951,2021-09-09 14:23:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1003.6722462,0.02205
12622115250507228301,336929,2021-09-09 12:48:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1035.54220488,0.0147
15926303797033033873,336897,2021-09-09 10:30:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1004.00861178,0.0147
14774026073793967693,336863,2021-09-09 08:07:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1004.71559065,0.0147
10468309842923029667,336831,2021-09-09 06:00:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1019.0192653,0.0147
681996459734896154,336792,2021-09-09 03:26:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1017.27095852,0.0147
2050370797485103072,336754,2021-09-09 00:53:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1004.93521293,0.0147
2651421324949246443,336708,2021-09-08 21:50:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1008.70987388,0.0147
6645932609345384230,336669,2021-09-08 19:19:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1022.47360008,0.0147
15341965318509009450,336642,2021-09-08 17:25:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1022.43651154,0.0147
1696397534918659487,336610,2021-09-08 15:18:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1025.15893168,0.0147
6275891344899228946,336581,2021-09-08 13:25:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1020.76512205,0.0147
13396743836748790775,336547,2021-09-08 11:10:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1002.34403854,0.02205
9052454923394285754,336516,2021-09-08 09:01:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1030.4347344,0.0147
13860254190438537000,336488,2021-09-08 07:12:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1022.35996566,0.0147
1953482868249741510,336449,2021-09-08 04:37:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1009.96470774,0.0147
9214418532476261725,336413,2021-09-08 02:07:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1023.25805217,0.0147
2677862345818899702,336384,2021-09-08 00:10:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1031.56726896,0.0147
4234857084443023691,336353,2021-09-07 22:05:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1014.32184923,0.0147
14774279680213399319,336322,2021-09-07 20:05:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1026.44073244,0.0147
6252631075100231699,336289,2021-09-07 17:55:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1021.75652309,0.0147
3174468436332575323,336247,2021-09-07 15:01:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1019.71651884,0.0147
15381026557438090220,336203,2021-09-07 12:00:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1001.9394146,0.0147
1594468495173505975,336165,2021-09-07 09:26:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1006.06558005,0.0147
15143094184874019433,336123,2021-09-07 06:34:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1021.1969889,0.0147
11541448596889858503,336078,2021-09-07 03:37:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1011.08588578,0.0147
16039629234383801262,336040,2021-09-07 01:10:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1008.76050856,0.0147
11722774655053463770,336001,2021-09-06 22:22:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1014.55642217,0.0147
13862468102933061232,335962,2021-09-06 20:01:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1008.06052889,0.02205
5671767685080889925,335926,2021-09-06 17:33:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1000.56886019,0.0147
3516353522313444199,335887,2021-09-06 14:55:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1022.53672554,0.0147
9454494906922501986,335845,2021-09-06 12:05:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1015.03337916,0.0147
14164789010997669023,335808,2021-09-06 09:38:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1020.69934818,0.0147
8759009028323856624,335761,2021-09-06 06:24:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1013.65487798,0.0147
13164304597315466455,335723,2021-09-06 03:58:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1024.73582125,0.0147
11511459333916193045,335680,2021-09-06 01:11:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.57754916,0.0147
9594045656487850192,335639,2021-09-05 22:21:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1014.09726368,0.0147
3747200388529141574,335598,2021-09-05 19:33:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1010.5120273,0.0147
5922349667421019142,335564,2021-09-05 17:31:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1026.87144759,0.0147
9570875171999363952,335523,2021-09-05 14:42:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1026.93570646,0.0147
17388417495838120947,335486,2021-09-05 12:15:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1010.4050264,0.0147
17048611058175356108,335447,2021-09-05 09:40:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.78357256,0.0147
6672179999199410062,335399,2021-09-05 06:20:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.3587,0.02205
4674942023861615168,335350,2021-09-05 02:58:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1019.5440825,0.0147
17098036627577989711,335307,2021-09-05 00:13:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1005.6928553,0.0147
4734579842848432240,335270,2021-09-04 21:42:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.32057519,0.0147
3834949448798970431,335229,2021-09-04 18:54:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.72918947,0.0147
5435878222546895973,335191,2021-09-04 16:23:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1011.18050797,0.02205
14819491500975182399,335155,2021-09-04 13:50:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1023.25679488,0.0147
16876483645846402101,335113,2021-09-04 11:15:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.32745198,0.0147
3257768746020912359,335082,2021-09-04 09:17:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1010.56213329,0.0147
8604468649702908579,335028,2021-09-04 05:29:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1015.61727175,0.0147
14206635770300039872,334995,2021-09-04 03:26:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.57893036,0.0147
14625131181320869539,334956,2021-09-04 00:48:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1007.36128472,0.0147
159409949469640677,334916,2021-09-03 22:13:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1008.53717135,0.0147
2504937833471251765,334873,2021-09-03 19:21:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.92924733,0.0147
7372563901278662634,334827,2021-09-03 16:22:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1001.47770837,0.0147
4962704436601067321,334790,2021-09-03 13:50:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1025.15197954,0.0147
3593111688102381049,334753,2021-09-03 11:19:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.50173214,0.0147
7700750697068070133,334709,2021-09-03 08:18:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1019.26968801,0.0147
8200382357379477760,334667,2021-09-03 05:22:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1019.7854783,0.0147
1480666368073475778,334623,2021-09-03 02:35:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1009.3633849,0.0147
9173380596523372845,334588,2021-09-03 00:13:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1013.25294282,0.0147
8537611766073056330,334559,2021-09-02 22:17:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1026.60565309,0.0147
14275499548923405219,334522,2021-09-02 19:47:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.36644977,0.0147
9916157234837783350,334486,2021-09-02 17:32:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1029.66791034,0.0147
5041538180284693815,334451,2021-09-02 15:09:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1022.09428678,0.0147
12106811260747563571,334422,2021-09-02 13:16:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1002.41028151,0.0147
18443873439357290270,334395,2021-09-02 11:28:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1018.3646715,0.0147
1311628590478380205,334350,2021-09-02 08:22:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1013.65166475,0.0147
4557670978664152441,334308,2021-09-02 05:41:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.34819929,0.0147
15094357585877165700,334265,2021-09-02 02:46:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1010.42552796,0.0147
6860733203352845554,334228,2021-09-02 00:12:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1005.44998885,0.0147
14174254286181909487,334189,2021-09-01 21:41:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1019.02934052,0.0147
9448830267903697076,334156,2021-09-01 19:31:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1008.371811,0.02205
6814496040039557088,334128,2021-09-01 17:39:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1027.43652337,0.0147
16319088711434205398,334103,2021-09-01 16:06:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1002.2315426,0.0147
16199486352427352763,334079,2021-09-01 14:31:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.00438992,0.0147
5226022694729487432,334049,2021-09-01 12:27:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1026.15604856,0.0147
3706377950250343676,334019,2021-09-01 10:29:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1005.20613259,0.02205
3386798052615421223,333987,2021-09-01 08:11:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1006.8554212,0.02205
14793485008896069936,333951,2021-09-01 05:34:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1003.39720818,0.0147
3522454509014568988,333918,2021-09-01 03:18:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1022.3322128,0.0147
1347534759909667210,333869,2021-09-01 00:06:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1001.37904911,0.0147
1130931143717832485,333823,2021-08-31 20:55:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1002.52235323,0.0147
13110381229111337388,333778,2021-08-31 17:57:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1019.08740517,0.0147
8349229713855484289,333731,2021-08-31 14:45:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1000.52436267,0.0147
17659026161357038152,333686,2021-08-31 11:48:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1003.62245033,0.0147
9141834754624370791,333644,2021-08-31 08:54:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1009.72761387,0.0147
3354978149772092627,333608,2021-08-31 06:35:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1022.81881992,0.0147
4066323091289816467,333569,2021-08-31 03:49:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1009.87460493,0.0147
10073686589394618885,333530,2021-08-31 01:06:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1023.65037985,0.0147
18135079904761999149,333481,2021-08-30 21:53:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1003.2741143,0.0147
275545160821795780,333435,2021-08-30 18:45:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1011.44765512,0.0147
3019412626261061946,333386,2021-08-30 15:29:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1004.04073415,0.0147
15740813050606658690,333340,2021-08-30 12:30:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.87844281,0.0147
5207181378910909806,333296,2021-08-30 09:24:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1005.21737137,0.0147
571839150090703251,333243,2021-08-30 05:53:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.47099708,0.0147
11007522063070535701,333192,2021-08-30 02:28:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1000.39776028,0.0147
16330924594545742334,333134,2021-08-29 22:36:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1000.90010207,0.0147
10793575728050903700,333072,2021-08-29 18:36:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1014.07925653,0.0147
10593636769379316306,333010,2021-08-29 14:29:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1007.06897065,0.0147
15549611120418453153,332963,2021-08-29 11:17:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1007.22308271,0.0147
16832700556394068195,332918,2021-08-29 08:11:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1004.33313973,0.0147
6996978371633424333,332872,2021-08-29 04:57:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1000.4618901,0.0147
15142726409885063990,332814,2021-08-29 01:12:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1015.00463198,0.0147
2144259944225831049,332750,2021-08-28 21:01:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1015.70638541,0.0147
2379563460276125852,332693,2021-08-28 17:25:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1001.33450357,0.0147
5599985231514910552,332631,2021-08-28 13:16:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1002.16330898,0.0147
12259353287490244409,332580,2021-08-28 09:56:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.97307602,0.0147
16223698147391506896,332529,2021-08-28 06:26:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1015.68958904,0.0147
14383335890321997861,332472,2021-08-28 02:38:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1014.52375975,0.0147
