ID,Height,timestamp,Type,From,To,Amount,Fee
3275367431786752031,515600,2023-02-17 20:15:40,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
18252616667892008663,515598,2023-02-17 19:58:17,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
16217019749706512010,515593,2023-02-17 19:37:40,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
2541140045595749986,515587,2023-02-17 19:07:29,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
3441911635344513411,515587,2023-02-17 19:07:29,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
6179833396674777441,515587,2023-02-17 19:07:29,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
4714044216240565440,515586,2023-02-17 18:57:45,Token Transfer,TS-2W2R-KEYU-WXAJ-BJJ8P,TS-TRXN-Z94Q-PGQA-HPTP3,0.0,0.0
7429796630323438183,515475,2023-02-17 12:38:41,Token Mint,TS-TRXN-Z94Q-PGQA-HPTP3,,0.0,0.0
16866551022131423751,515475,2023-02-17 12:38:41,Token Transfer,TS-TRXN-Z94Q-PGQA-HPTP3,TS-NYFQ-YPC5-97D7-DZ4QL,0.0,0.0
4245985680184990539,515474,2023-02-17 12:32:20,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
2385462554998695715,515109,2023-02-16 10:54:57,Token Mint,TS-TRXN-Z94Q-PGQA-HPTP3,,0.0,0.0
11034893898688482596,515109,2023-02-16 10:54:57,Token Transfer,TS-TRXN-Z94Q-PGQA-HPTP3,TS-NTGN-B8X4-83MR-5F8Y9,0.0,0.0
8286469117169353998,515108,2023-02-16 10:46:00,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
6301313549402324540,473046,2022-10-21 21:28:50,Token Mint,TS-TRXN-Z94Q-PGQA-HPTP3,,0.0,0.0
10574907413380096886,473046,2022-10-21 21:28:50,Token Transfer,TS-TRXN-Z94Q-PGQA-HPTP3,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
746183386367854209,473045,2022-10-21 21:24:59,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
18310030211151597108,473044,2022-10-21 21:23:14,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
6592768023229024205,471585,2022-10-17 19:51:39,Token Issuance,TS-TRXN-Z94Q-PGQA-HPTP3,,0.0,0.0
14256999532814821572,471584,2022-10-17 19:47:20,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-TRXN-Z94Q-PGQA-HPTP3,175.0,0.01
