ID,Height,timestamp,Type,From,To,Amount,Fee
13900545242304800483,190439,2020-07-17 08:55:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.92833406,0.0441
14105870465491401719,190433,2020-07-17 08:35:28,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.21866594,0.0441
13486131902902359484,190431,2020-07-17 08:28:07,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.88467506,0.0441
7908125679662664991,190430,2020-07-17 08:25:30,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.26232494,0.0441
13378905781156245691,190427,2020-07-17 08:17:30,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.88511606,0.0441
16810066192366568820,190426,2020-07-17 08:14:35,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.30598394,0.0441
14638429672759048401,190423,2020-07-17 08:05:32,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.92877506,0.0441
16372820549502674974,190418,2020-07-17 07:43:55,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.26232494,0.0441
10421251139208992216,190417,2020-07-17 07:41:01,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.84101606,0.0441
5897047576780059401,190414,2020-07-17 07:29:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.30598394,0.0441
15276977342967173900,190410,2020-07-17 07:13:26,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.84064856,0.0441
17356567087689788355,190409,2020-07-17 07:08:53,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.26960144,0.0441
7640046604830801741,190408,2020-07-17 07:05:00,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.89217206,0.0441
3262152020059829655,190406,2020-07-17 06:55:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.89209856,0.0441
5711019672726690561,190406,2020-07-17 06:55:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.27687794,0.0441
2250166645935314629,190402,2020-07-17 06:38:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.26960144,0.0441
11819154156979287930,190399,2020-07-17 06:27:31,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.87732506,0.05145
6007391736113105845,190397,2020-07-17 06:17:41,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.25497494,0.05145
1458930564742829628,190395,2020-07-17 06:08:35,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.87732506,0.05145
2423073796954616494,190393,2020-07-17 05:59:14,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.25497494,0.05145
12989373635429361817,190391,2020-07-17 05:48:39,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.84748406,0.0441
7185840107006127900,190388,2020-07-17 05:35:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.21866594,0.0441
5246627963278287235,190386,2020-07-17 05:28:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.88423406,0.0441
5297000543963795430,190380,2020-07-17 05:05:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.21866594,0.0441
4431724268005341761,190377,2020-07-17 04:51:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.88423406,0.0441
17250973672819022802,190376,2020-07-17 04:47:31,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.21866594,0.0441
7719916150362127739,190375,2020-07-17 04:43:32,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.84057506,0.0441
6379709811562177325,190374,2020-07-17 04:40:04,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.26232494,0.0441
8415506962283319955,190373,2020-07-17 04:36:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.84013406,0.0441
14680918479657066656,190372,2020-07-17 04:32:26,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.21866594,0.0441
12752292766437437646,190368,2020-07-17 04:12:21,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.84013406,0.0441
11468864286784217739,190365,2020-07-17 03:59:47,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.21866594,0.0441
13066153990397089145,190361,2020-07-17 03:41:31,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.30598394,0.0441
5318169801692224178,190361,2020-07-17 03:41:31,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.88511606,0.0441
16900275259557590362,190358,2020-07-17 03:27:32,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.88467506,0.0441
1119091053263792087,190357,2020-07-17 03:23:14,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.26232494,0.0441
12425781492398648898,190354,2020-07-17 03:11:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.84013406,0.0441
9767758159091700740,190353,2020-07-17 03:06:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.21866594,0.0441
13331285115421049991,190352,2020-07-17 03:02:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.88511606,0.0441
10764530867190105039,190351,2020-07-17 02:57:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.30598394,0.0441
4180832888478324973,190351,2020-07-17 02:57:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.92877506,0.0441
1684007335185076894,190349,2020-07-17 02:48:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.26232494,0.0441
356787550471513893,190348,2020-07-17 02:43:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.84792506,0.0441
17236258037117662283,190347,2020-07-17 02:40:43,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.26232494,0.0441
13963770377861522321,190343,2020-07-17 02:26:51,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.84101606,0.0441
18170087964888038036,190342,2020-07-17 02:24:08,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.30598394,0.0441
1123797463489186544,190341,2020-07-17 02:19:59,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.81073406,0.0441
10846429782728031206,190338,2020-07-17 02:08:25,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.21866594,0.0441
7759394961560455658,190336,2020-07-17 01:59:06,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.84116306,0.0441
14330234111639351691,190333,2020-07-17 01:46:11,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.32053694,0.0441
6809543027377465341,190328,2020-07-17 01:25:51,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.89261306,0.0441
15530546126538232612,190325,2020-07-17 01:13:13,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.31318694,0.05145
4999886512733334744,190324,2020-07-17 01:09:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.93568406,0.05145
5067349925817203278,190323,2020-07-17 01:04:10,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.21131594,0.05145
9239845301202310070,190321,2020-07-17 00:54:07,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4223.01442461,0.05145
14546614864030315667,190318,2020-07-17 00:40:04,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.51183539,0.05145
11897245281395551192,190316,2020-07-17 00:29:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.93568406,0.05145
1386789753752863048,190312,2020-07-17 00:10:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.21131594,0.05145
8443880941910344181,190311,2020-07-17 00:06:30,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.83329856,0.05145
2246452892769808750,190309,2020-07-16 23:56:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.26225144,0.05145
11203509377377241723,190308,2020-07-16 23:52:40,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.97978406,0.05145
4969058732042011377,190307,2020-07-16 23:47:57,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.21866594,0.0441
12749469999868063836,190306,2020-07-16 23:44:18,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.89974256,0.0441
5059005144145958564,190301,2020-07-16 23:21:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.29870744,0.0441
11064562890297543775,190296,2020-07-16 22:58:43,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.89531051,0.05145
11328935952731421885,190292,2020-07-16 22:40:05,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.55818449,0.0735
11450327247726732642,190288,2020-07-16 22:22:54,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.86475656,0.06615
2448655854380105676,190286,2020-07-16 22:17:16,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.45129344,0.06615
13459348164113701742,190284,2020-07-16 22:07:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4223.07724506,0.06615
5142016826886301471,190283,2020-07-16 22:03:35,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.38580494,0.06615
8280149768089172012,190277,2020-07-16 21:34:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,29310.73834506,0.06615
9452208313308843568,190231,2020-07-16 18:43:42,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.38580494,0.06615
2728321455512271900,190227,2020-07-16 18:26:56,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4223.01624006,0.0588
17628801256095736211,190225,2020-07-16 18:17:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
2919292987006123938,190222,2020-07-16 18:07:04,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4140.03378094,0.0294
2331731197117564742,190219,2020-07-16 17:57:07,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.02205
1457662460763649291,190213,2020-07-16 17:31:06,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18220994,0.05145
9405332004882644821,189863,2020-07-15 17:39:55,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79551956,0.0147
6725708838002627152,189860,2020-07-15 17:28:37,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.19713044,0.0147
1787435248174266891,189858,2020-07-15 17:21:04,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80456006,0.0147
6959630922999331103,189853,2020-07-15 17:03:47,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4140.08478994,0.02205
9642616753316154140,189846,2020-07-15 16:36:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.78059906,0.0294
16546093778935330353,189844,2020-07-15 16:28:55,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.16795094,0.02205
13374609791053140470,189833,2020-07-15 15:40:37,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.81014606,0.0147
17857687135099925290,189831,2020-07-15 15:32:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985394,0.0147
9487767698278421277,189829,2020-07-15 15:23:19,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544606,0.0147
7174100144811669861,189821,2020-07-15 14:48:44,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985394,0.0147
15818095038651464261,189818,2020-07-15 14:35:39,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80999906,0.0147
6529267807118340398,189816,2020-07-15 14:27:44,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
9338894713217951764,189813,2020-07-15 14:13:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79537256,0.0147
4920375931702874782,189805,2020-07-15 13:44:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18257744,0.0147
12441001063002929000,189793,2020-07-15 13:05:19,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
6516696578938384598,189786,2020-07-15 12:38:06,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
15360182144156657016,189775,2020-07-15 11:53:27,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544606,0.0147
11867115715904815281,189772,2020-07-15 11:41:51,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985394,0.0147
4649196571697198091,189767,2020-07-15 11:23:25,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544606,0.0147
2553435277412876677,189744,2020-07-15 09:49:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985394,0.0147
10134537727318114586,189741,2020-07-15 09:39:21,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
1985818054814527093,189738,2020-07-15 09:23:59,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
366672650583825915,189726,2020-07-15 08:36:50,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79559306,0.0147
13452775147029038426,189722,2020-07-15 08:20:54,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.20440694,0.0147
3609510423575541117,189711,2020-07-15 07:33:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.82484606,0.0147
7867249206209713919,189707,2020-07-15 07:20:06,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985394,0.0147
12286888467614686658,189702,2020-07-15 06:59:08,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80999906,0.0147
7873507660735754873,189698,2020-07-15 06:41:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
2404936680690672526,189695,2020-07-15 06:30:19,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
4424954256870744678,189693,2020-07-15 06:20:33,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
18171150854017796398,189687,2020-07-15 05:53:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
17986279854377926213,189683,2020-07-15 05:37:28,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
4916303103479239147,189676,2020-07-15 05:10:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80999906,0.0147
15251047534856163577,189675,2020-07-15 05:06:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
33153467269737345,189672,2020-07-15 04:53:44,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264906,0.0147
9846847633343923537,189664,2020-07-15 04:19:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
10730865822645786306,189658,2020-07-15 03:55:02,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
11547780582852446642,189648,2020-07-15 03:18:50,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
6820365982755425897,189647,2020-07-15 03:15:10,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
16970856170684012949,189643,2020-07-15 02:59:50,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
10277996191526059115,189642,2020-07-15 02:59:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264906,0.00735
17856304843036715817,189631,2020-07-15 02:15:03,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
14225465429845091334,189628,2020-07-15 02:01:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
5461019485944241038,189621,2020-07-15 01:36:06,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
5168928849131949965,189617,2020-07-15 01:21:03,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
2488778228864030606,189614,2020-07-15 01:08:50,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
2343691050262290452,189580,2020-07-14 22:50:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264905,0.0147
15697092736256397701,189575,2020-07-14 22:32:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
13295029804667535208,189572,2020-07-14 22:21:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.91069405,0.0147
1948000752759219221,189550,2020-07-14 20:58:16,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
4782168193313350007,189539,2020-07-14 20:14:20,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80999905,0.0147
5470409382162751192,189538,2020-07-14 20:11:11,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
7581764499133701037,189523,2020-07-14 19:10:54,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.81014605,0.0147
17636538089687436234,189518,2020-07-14 18:54:34,Reward Recipient Assignment,TS-2ZT7-GC7S-L5TR-A6T3H,TS-DV6F-UN24-6LZ3-5NQY9,0.0,1.0
16750575681567593068,189452,2020-07-14 14:30:47,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
12192804077188943194,189449,2020-07-14 14:18:30,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.89529905,0.0147
12915794668204124268,189446,2020-07-14 14:07:22,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
8754498242295496522,189440,2020-07-14 13:47:04,Reward Recipient Assignment,TS-2ZT7-GC7S-L5TR-A6T3H,TS-DV6F-UN24-6LZ3-5NQY9,0.0,0.1
11073798719816145460,189439,2020-07-14 13:42:41,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
6666688533107534505,189435,2020-07-14 13:25:39,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
1238539865585019973,189428,2020-07-14 12:57:02,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.89529905,0.0147
5428425051468552401,189426,2020-07-14 12:48:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
17216233323855977488,189425,2020-07-14 12:43:08,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
13731382955246215461,189424,2020-07-14 12:37:37,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
1971279178796635518,189420,2020-07-14 12:21:27,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79537255,0.0147
13290065209623728861,189412,2020-07-14 11:52:22,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18992743,0.00735
11727023340933518307,189399,2020-07-14 11:01:09,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79537255,0.0147
5205244104281476737,189398,2020-07-14 10:57:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18257743,0.0147
17291202332111258103,189397,2020-07-14 10:53:40,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.796453,0.0147
6693990073193077423,189392,2020-07-14 10:30:55,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.28954198,0.0147
1957571359243748014,189387,2020-07-14 10:09:43,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
16661399549097041617,189384,2020-07-14 09:56:05,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
14440475311851754551,189381,2020-07-14 09:43:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80272255,0.00735
14974518456957430126,189370,2020-07-14 08:58:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18257743,0.0147
17777853494350518895,189365,2020-07-14 08:36:38,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.89529905,0.0147
13717793409654261710,189356,2020-07-14 07:55:58,Arbitrary Message,TS-FWJ4-2VSS-BJT6-2T4HN,TS-DV6F-UN24-6LZ3-5NQY9,0.0,0.1
16617557393913912350,189347,2020-07-14 07:19:50,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
4235803935954847517,189341,2020-07-14 06:57:13,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80999905,0.0147
14231595106050920346,189337,2020-07-14 06:40:27,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
7002691719250256390,189332,2020-07-14 06:17:27,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
4532345791849900435,189327,2020-07-14 05:58:25,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
13803693027023630947,189326,2020-07-14 05:56:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
5781621515838784407,189320,2020-07-14 05:32:28,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
6575155694095030803,189316,2020-07-14 05:17:53,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264905,0.00735
8986132698066222692,189303,2020-07-14 04:21:08,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
1262247774401169768,189297,2020-07-14 04:00:51,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
8117328869169291905,189295,2020-07-14 03:54:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
11787116264561470248,189292,2020-07-14 03:47:08,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
7197649344103839842,189291,2020-07-14 03:42:44,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
4676033702254989606,189287,2020-07-14 03:24:55,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.81014605,0.0147
9745952475055726867,189285,2020-07-14 03:15:18,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
6805804228709632182,189278,2020-07-14 02:48:10,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
9596808363329163412,189277,2020-07-14 02:45:09,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
3677758180296059858,189276,2020-07-14 02:40:38,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
911127504731345864,189270,2020-07-14 02:15:19,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
9259627938803683064,189268,2020-07-14 02:05:21,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80999905,0.0147
1350309223594863979,189265,2020-07-14 01:54:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
1366337741364655459,189259,2020-07-14 01:32:06,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
461949958158103044,189257,2020-07-14 01:24:54,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
8975332212767026088,189251,2020-07-14 01:03:36,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
5357592514156961866,189246,2020-07-14 00:47:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18265093,0.00735
9516618431992873391,189226,2020-07-13 23:22:28,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
9027752911426877953,189222,2020-07-13 23:06:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
1063721330811221912,189221,2020-07-13 23:01:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264905,0.00735
15611945346539652317,189196,2020-07-13 21:19:18,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
17867837718573645761,189179,2020-07-13 20:15:32,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.81014605,0.0147
3804230129814933688,189178,2020-07-13 20:11:19,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
8544184195871739039,189177,2020-07-13 20:07:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79537255,0.0147
16014832078848209243,189172,2020-07-13 19:47:59,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18257743,0.0147
16516022836702662392,189170,2020-07-13 19:38:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
7680758374943703493,189169,2020-07-13 19:34:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
10921441366542686626,189160,2020-07-13 19:02:28,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79551955,0.0147
2330695140261290026,189159,2020-07-13 18:58:56,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.19713043,0.0147
5444360783178339213,189157,2020-07-13 18:49:14,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
6797259007537967022,189154,2020-07-13 18:37:21,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
7490563564403941396,189150,2020-07-13 18:18:35,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
116839795145147947,189149,2020-07-13 18:14:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4147.46517714,0.00735
1342630940379494237,189136,2020-07-13 17:31:33,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
11672794489490991763,189121,2020-07-13 16:32:47,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
8020006537671588986,189120,2020-07-13 16:28:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.81014606,0.0147
6142495089521091601,189114,2020-07-13 16:03:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985394,0.0147
