ID,Height,timestamp,Type,From,To,Amount,Fee
6007591097775218328,385972,2022-01-24 11:13:08,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
18150919272084380235,385971,2022-01-24 11:08:03,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
711763318627666865,385970,2022-01-24 11:02:52,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17610720039348400608,385969,2022-01-24 10:57:42,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13788502416498719871,385968,2022-01-24 10:53:09,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17120897868931138401,385967,2022-01-24 10:50:38,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8125157044823524378,385966,2022-01-24 10:47:47,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16221495783305422307,385965,2022-01-24 10:42:29,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17276588918338719882,385964,2022-01-24 10:37:29,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
10325757265833443189,385964,2022-01-24 10:37:29,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16569157381996449324,385963,2022-01-24 10:32:50,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
14763915769572267878,385963,2022-01-24 10:32:50,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1061023891238345707,385962,2022-01-24 10:27:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
13938892175077126103,385962,2022-01-24 10:27:11,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2242925047664538189,385961,2022-01-24 10:24:09,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
753425694021952367,385961,2022-01-24 10:24:09,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6403929337044299762,385960,2022-01-24 10:20:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
16550123752130858421,385960,2022-01-24 10:20:11,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4763948139898845563,385959,2022-01-24 10:15:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
653369117067634671,385959,2022-01-24 10:15:05,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11262246329808778920,385958,2022-01-24 10:11:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
6574706322285295098,385958,2022-01-24 10:11:32,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6854244310388166062,385957,2022-01-24 10:07:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
15663265869734354029,385957,2022-01-24 10:07:03,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
5439802038979033151,385956,2022-01-24 10:03:40,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
1462015111435517042,385956,2022-01-24 10:03:40,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8220782412493891346,385955,2022-01-24 10:02:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
2438920162429925992,385955,2022-01-24 10:02:18,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16205066041031746196,385954,2022-01-24 09:57:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
8321463898739589347,385954,2022-01-24 09:57:05,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5797698878421920056,385953,2022-01-24 09:52:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
13099381258292944767,385953,2022-01-24 09:52:19,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1544856272751760201,385952,2022-01-24 09:48:31,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
14239140781496997679,385952,2022-01-24 09:48:31,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8823645137982427600,385951,2022-01-24 09:45:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
14016974310800197751,385951,2022-01-24 09:45:35,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8014570474739158934,385950,2022-01-24 09:40:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
4180047257201637368,385950,2022-01-24 09:40:54,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3912180281431353120,385949,2022-01-24 09:36:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,149.362005,0.0
16086046543197154952,385949,2022-01-24 09:36:43,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5866681152504068962,385948,2022-01-24 09:32:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
15973055461634704430,385948,2022-01-24 09:32:54,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8184753346372808927,385947,2022-01-24 09:27:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
18016118610849991775,385947,2022-01-24 09:27:54,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16818189000320156602,385946,2022-01-24 09:22:07,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
4797168317634168567,385946,2022-01-24 09:22:07,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1994089212165351291,385945,2022-01-24 09:18:13,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
18036331554974043963,385945,2022-01-24 09:18:13,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13101157084538988162,385944,2022-01-24 09:12:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
4895858509149356221,385944,2022-01-24 09:12:35,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9655325913812306713,385943,2022-01-24 09:07:24,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
13697346987280850918,385943,2022-01-24 09:07:24,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5476707980617894458,385942,2022-01-24 09:02:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
13135518801924466577,385942,2022-01-24 09:02:34,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8475684445867584169,385941,2022-01-24 09:01:15,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
7925006397105215881,385941,2022-01-24 09:01:15,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3784478739884956530,385940,2022-01-24 08:57:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
13845358764384881051,385940,2022-01-24 08:57:42,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8294456229012275724,385939,2022-01-24 08:53:06,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
16667619843970799949,385939,2022-01-24 08:53:06,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
18075906252007040608,385938,2022-01-24 08:48:22,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
11541915508387895342,385938,2022-01-24 08:48:22,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16640767651981697714,385937,2022-01-24 08:46:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
8650651898668976620,385937,2022-01-24 08:46:05,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6125121670558880829,385936,2022-01-24 08:44:04,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
12815863942624919440,385936,2022-01-24 08:44:04,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2440761722504147530,385935,2022-01-24 08:42:10,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
6222972742994934441,385935,2022-01-24 08:42:10,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12631556610254524086,385934,2022-01-24 08:38:25,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
6734159371597064766,385934,2022-01-24 08:38:25,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9118845545717095415,385933,2022-01-24 08:34:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
9296810852225631364,385933,2022-01-24 08:34:32,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13918163664433880980,385932,2022-01-24 08:31:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
12433698726129727378,385932,2022-01-24 08:31:03,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2029367351392741859,385931,2022-01-24 08:26:03,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16145133806271676009,385931,2022-01-24 08:26:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
18001672928008559978,385930,2022-01-24 08:21:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
13303837042932498842,385929,2022-01-24 08:21:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
13726659069288276995,385928,2022-01-24 08:16:16,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
10306447514146410978,385927,2022-01-24 08:10:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
5682774549818805982,385926,2022-01-24 08:05:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
9798116053547255399,385925,2022-01-24 08:02:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
911595828245656129,385924,2022-01-24 07:58:47,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
10930006377463994448,385923,2022-01-24 07:54:36,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
18041790707559217409,385919,2022-01-24 07:39:26,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
12984056127587947131,385911,2022-01-24 07:04:37,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,149.362005,0.0
4778748875295248859,379348,2022-01-06 01:12:40,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-MQRG-7B6X-2VSF-9PXXY,9.170715,0.0
5890306215554255385,379346,2022-01-06 01:05:17,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
1148629113519490485,379340,2022-01-06 00:40:03,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-MQRG-7B6X-2VSF-9PXXY,9.170715,0.0
8873107527035723552,379339,2022-01-06 00:34:29,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-MQRG-7B6X-2VSF-9PXXY,9.170715,0.0
4788714387988157151,379338,2022-01-06 00:30:20,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
14676986135690594054,379338,2022-01-06 00:30:20,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
2771594948636911580,379337,2022-01-06 00:25:39,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
13551146932457283559,379337,2022-01-06 00:25:39,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
1406611678369419641,379336,2022-01-06 00:20:49,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
1741658410323448298,379335,2022-01-06 00:15:54,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-4L9G-9T4M-PQG6-GZMZD,9.170715,0.0
814588286477911655,379334,2022-01-06 00:12:29,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
2751431271824865262,379330,2022-01-05 23:58:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
8778109163161518739,379329,2022-01-05 23:54:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
14649570751097949046,379328,2022-01-05 23:50:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
14877987340479042606,379327,2022-01-05 23:45:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
10970766924648324597,379326,2022-01-05 23:41:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
13394902932454594016,368866,2021-12-07 21:30:13,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
9859297603996423392,368865,2021-12-07 21:26:02,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
11275266783544291413,368864,2021-12-07 21:24:15,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
1545350238143940049,368857,2021-12-07 20:56:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
15822242802749013099,368856,2021-12-07 20:51:30,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
3756863110937781509,368855,2021-12-07 20:46:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
569222738667941042,368850,2021-12-07 20:26:38,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
5241851182843607368,368847,2021-12-07 20:13:48,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
1937399473746052271,368491,2021-12-06 20:40:12,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
9620133854497871662,368489,2021-12-06 20:34:29,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
17563372218452023508,352103,2021-10-21 16:17:07,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-UELN-8AHE-ERGY-FCU7U,9.170715,0.0
2339116520285941105,352102,2021-10-21 16:12:17,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-UELN-8AHE-ERGY-FCU7U,9.170715,0.0
18068480722303369014,352101,2021-10-21 16:09:22,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-LCD5-KPZF-RVLT-6RCAU,9.170715,0.0
189143667438462401,352100,2021-10-21 16:05:59,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-6YA5-PQPB-4NCV-DXPCP,9.170715,0.0
16411143931970914039,352100,2021-10-21 16:05:59,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
14475862391969019023,352099,2021-10-21 16:01:33,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
15323646886638842152,352098,2021-10-21 15:57:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
2482261867139120578,352097,2021-10-21 15:52:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
12093888121973008715,349201,2021-10-13 14:43:26,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
16150477699664257558,349198,2021-10-13 14:30:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
12916825893748975318,348140,2021-10-10 16:00:45,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
7042278156366377870,348138,2021-10-10 15:52:01,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
13464865807702633648,347872,2021-10-09 22:07:17,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
10685051760369829063,347868,2021-10-09 21:50:49,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
8914927367694862014,347857,2021-10-09 21:04:07,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
17487701137649383613,347851,2021-10-09 20:39:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,9.27435,0.0
15624830398626344488,346846,2021-10-07 01:40:51,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
1639434771328108491,346845,2021-10-07 01:37:12,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-BN3K-N69S-NYXP-9ZUMZ,0.93123,0.0
4833417981042764853,346844,2021-10-07 01:33:03,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-BXV9-ENL2-V65U-9RM3E,1.8,0.0
4618428984246871189,346843,2021-10-07 01:28:16,MultiOutSame Payment,TS-6BFN-698F-U8LH-9ATWE,TS-BN3K-N69S-NYXP-9ZUMZ,3.0,1.0
