ID,Height,timestamp,Type,From,To,Amount,Fee
202111948294126089,582766,2023-08-25 08:46:26,Arbitrary Message,TS-J7XE-8EDY-HE9D-GE28W,TS-3M7M-2RVF-MU9B-6ZDRV,0.0,0.01
1479357570552659822,582764,2023-08-25 08:37:28,Ordinary Payment,TS-J7XE-8EDY-HE9D-GE28W,TS-9DJR-MGA2-VH44-5GMXY,0.01,0.01
7508852395241053706,581993,2023-08-23 04:43:36,Arbitrary Message,TS-J7XE-8EDY-HE9D-GE28W,TS-3M7M-2RVF-MU9B-6ZDRV,0.0,0.01
11101271631682066232,581984,2023-08-23 04:03:43,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-J7XE-8EDY-HE9D-GE28W,0.01,0.01
17516193787643579953,581982,2023-08-23 03:59:16,Token Transfer,TS-J7XE-8EDY-HE9D-GE28W,TS-9DJR-MGA2-VH44-5GMXY,0.0,0.01
149281692583289767,581697,2023-08-22 09:10:09,Arbitrary Message,TS-J7XE-8EDY-HE9D-GE28W,TS-3M7M-2RVF-MU9B-6ZDRV,0.0,0.01
9784360100448568191,581358,2023-08-21 10:14:12,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-J7XE-8EDY-HE9D-GE28W,0.0,0.01
4284894328764252664,581342,2023-08-21 09:13:44,Token Transfer,TS-J7XE-8EDY-HE9D-GE28W,TS-9DJR-MGA2-VH44-5GMXY,0.0,0.01
4339962775815120657,581342,2023-08-21 09:13:44,Token Transfer,TS-J7XE-8EDY-HE9D-GE28W,TS-9DJR-MGA2-VH44-5GMXY,0.0,0.01
17776553095439006884,581340,2023-08-21 09:05:28,Arbitrary Message,TS-J7XE-8EDY-HE9D-GE28W,TS-3M7M-2RVF-MU9B-6ZDRV,0.0,0.01
532204511323601350,581330,2023-08-21 08:25:19,Deploy Contract,TS-J7XE-8EDY-HE9D-GE28W,,0.0,0.3
1870651538433259431,581330,2023-08-21 08:25:19,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-J7XE-8EDY-HE9D-GE28W,0.0,0.01
5610780374365949107,581330,2023-08-21 08:25:19,Deploy Contract,TS-J7XE-8EDY-HE9D-GE28W,,0.0,0.3
13375514625610354334,581328,2023-08-21 08:17:05,Token Transfer,TS-J7XE-8EDY-HE9D-GE28W,TS-9DJR-MGA2-VH44-5GMXY,0.0,0.01
13835986086047279286,581327,2023-08-21 08:13:48,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-J7XE-8EDY-HE9D-GE28W,0.0,0.01
9620889575320366718,581326,2023-08-21 08:09:42,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-J7XE-8EDY-HE9D-GE28W,0.0,0.01
14168240653815696086,581323,2023-08-21 08:00:01,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-J7XE-8EDY-HE9D-GE28W,10.0,0.02
