ID,Height,timestamp,Type,From,To,Amount,Fee
13633066362541038282,458685,2022-09-11 23:12:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,198.05815105,0.01
16714420317754483074,458049,2022-09-10 04:27:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,6.77914884,0.01
7280731664511392949,457351,2022-09-08 05:51:22,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7420250511747362631,456975,2022-09-07 04:50:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,28.9972902,0.01
3537299613928825208,456152,2022-09-04 21:54:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,46.68778931,0.01
16830769300837810001,455259,2022-09-02 10:11:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,65.21344024,0.01
10772168577540630176,454877,2022-09-01 08:43:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,94.67575967,0.01
12839808045801827962,454874,2022-09-01 08:31:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,447.83115133,0.01
11143349179186101692,454853,2022-09-01 07:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,25.91356282,0.01
168268374755040540,454439,2022-08-31 03:26:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,281.89908744,0.01
1697623133653057263,453765,2022-08-29 06:41:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,292.54497144,0.01
17703060206516943064,453607,2022-08-28 20:05:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,201.39680506,0.01
18176141315055074562,452507,2022-08-25 18:48:54,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12469431782083869318,451239,2022-08-22 06:17:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,1.63298553,0.01
9577751656507555998,450910,2022-08-21 08:17:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,86.43581152,0.01
5965215779252425972,450102,2022-08-19 02:21:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,63.310624,0.01
2252956669205495697,449959,2022-08-18 16:47:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,62.31152267,0.01
16017425540381749569,448670,2022-08-15 02:46:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,660.15573268,0.01
14517339286505441741,448005,2022-08-13 06:33:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,136.94418624,0.01
14108765904787111999,447856,2022-08-12 20:32:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,301.76468438,0.01
5714695489986811716,447607,2022-08-12 03:58:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,212.70315691,0.01
9809521060619592836,447604,2022-08-12 03:45:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,27.43404812,0.01
3071189115362358102,447489,2022-08-11 20:13:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,9.41202599,0.01
4678863456352733914,447314,2022-08-11 08:30:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,127.771467,0.01
4015357418592415653,446810,2022-08-07 09:04:01,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
974797021645606102,446358,2022-08-06 03:05:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,44.53969452,0.01
9231766675687896403,446207,2022-08-05 16:52:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,200.76276868,0.01
11415629320856082315,444785,2022-08-01 18:11:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,278.15466335,0.01
7142942540008968087,444505,2022-07-31 23:30:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,102.55421513,0.01
13175624140634823767,444256,2022-07-31 06:51:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,23.64961579,0.01
14633959135983845889,442854,2022-07-27 09:21:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,226.14171952,0.01
12521214414748478394,442745,2022-07-27 02:09:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,165.99337929,0.01
3612968075696309798,441463,2022-07-23 12:38:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,229.53009392,0.01
4965395337168024742,438875,2022-07-16 07:46:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6LWU-A8D5-FBSM-9792B,305.93062889,0.01
8833411602079626506,398242,2022-02-27 13:07:08,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-6LWU-A8D5-FBSM-9792B,60.10416667,0.00735
17543683025936431330,398185,2022-02-27 09:17:17,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-GXKZ-MXT5-JEFA-G6QT2,276.75,0.0441
12738650559012897635,398183,2022-02-27 09:10:23,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-YNRU-9UZV-EPPC-H2TK6,214.375,0.0147
14368218251303401633,398074,2022-02-27 01:48:35,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-JFR5-UQZU-N7S4-ABYGE,71.95652174,0.05145
4883896951114445657,398031,2022-02-26 23:04:54,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HGXC-6NWH-TP7W-83RQE,67.38095238,0.0147
9088030756402842208,397956,2022-02-26 18:03:04,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-Q6LP-HL32-FTBD-7CJ5R,104.25,0.02205
1771947520717310534,397899,2022-02-26 14:05:32,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-PUFJ-NFTA-B4BW-FXE8W,36.66666667,0.0147
9075786712499628658,397832,2022-02-26 09:34:21,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-6LWU-A8D5-FBSM-9792B,73.91176471,0.06615
14957317647612156362,397672,2022-02-25 23:03:27,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-6LWU-A8D5-FBSM-9792B,162.97058824,0.00735
13036142348812445067,397632,2022-02-25 20:23:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TYHK-RSCA-PB7P-43EXY,293.57142857,0.00735
10270636080353444127,397626,2022-02-25 20:00:04,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8Q9L-CZZK-XZQV-CUC94,346.0,0.0147
2394355441017583826,397604,2022-02-25 18:29:08,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-FKXW-GWFQ-V54V-33NR9,50.8125,0.0294
10746964416522168650,397414,2022-02-25 05:37:41,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-T572-YMKN-PBWK-3STA6,53.86666667,0.0147
5657223748968438913,397215,2022-02-24 16:25:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-AWW9-FWPD-7AVS-2QCGE,245.46153846,0.0588
11153116216941827005,397034,2022-02-24 04:12:15,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-PLK7-X65P-MUVP-CFMEB,66.84615385,0.0147
13843572978966717276,396907,2022-02-23 19:54:07,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-6LWU-A8D5-FBSM-9792B,722.75,0.00735
9453881639845297473,396841,2022-02-23 15:27:59,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-6LWU-A8D5-FBSM-9792B,51.13043478,0.00735
4518226723505377649,396799,2022-02-23 12:40:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6LWU-A8D5-FBSM-9792B,12.86363636,0.02205
16051261745639358274,396465,2022-02-22 14:30:04,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-6LWU-A8D5-FBSM-9792B,77.30434783,0.00735
16009196790835106341,396370,2022-02-22 08:15:18,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-QUWZ-NQEA-LN9V-3AAX3,85.69230769,0.00735
3571144051464226758,396340,2022-02-22 06:14:50,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-RCXQ-VFHD-WCEB-CJRKW,519.33333333,0.00735
12319995843313113939,396211,2022-02-21 21:29:21,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-DZKW-VSXA-RDVX-FW9SJ,6.26666667,0.03675
11887596475281509226,396209,2022-02-21 21:19:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6LWU-A8D5-FBSM-9792B,65.06542056,0.0147
15404349479080488924,396116,2022-02-21 15:02:48,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-6LWU-A8D5-FBSM-9792B,413.44444444,0.00735
13963724945254812015,395990,2022-02-21 06:52:33,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-963S-6GQC-8E3N-B9P8V,71.0,0.00735
7916382532928915297,395883,2022-02-20 23:43:21,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-6LWU-A8D5-FBSM-9792B,24.45714286,0.02205
5279220294405936442,395826,2022-02-20 19:51:24,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6LWU-A8D5-FBSM-9792B,81.20967742,0.0294
13176766445982180206,395729,2022-02-20 13:21:02,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-6LWU-A8D5-FBSM-9792B,96.69230769,0.02205
6765787292712564981,395649,2022-02-20 08:07:09,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-6LWU-A8D5-FBSM-9792B,21.15,0.0147
10103146765023435898,395505,2022-02-19 22:25:48,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-6LWU-A8D5-FBSM-9792B,125.49122807,0.0441
2154142310159227874,395453,2022-02-19 18:54:35,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-6LWU-A8D5-FBSM-9792B,78.92,0.00735
1788498851450871499,395217,2022-02-19 03:24:13,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-6LWU-A8D5-FBSM-9792B,110.70967742,0.0147
2369741484995994218,394787,2022-02-17 22:37:12,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-KWD9-4BJX-PYYL-5JVRL,87.90909091,0.00735
7653141806014729358,394142,2022-02-16 03:44:55,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-3KDW-DDA2-K3QC-5UPCK,132.0,0.05145
9802633756562546882,394121,2022-02-16 02:19:34,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-C6C3-G2MA-7AL7-2C5DE,233.8,0.0147
12099489191772531600,393968,2022-02-15 16:04:41,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-6LWU-A8D5-FBSM-9792B,89.66981132,0.0294
5663077375637459220,393936,2022-02-15 13:51:35,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-6LWU-A8D5-FBSM-9792B,100.76923077,0.00735
16947922846455140044,393894,2022-02-15 11:07:33,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-YJAN-G2WE-X555-HE9RZ,153.625,0.0147
2301988181757662398,393894,2022-02-15 11:07:33,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-6LWU-A8D5-FBSM-9792B,177.0,0.00735
12716305101109956376,393777,2022-02-15 03:23:17,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-MKF5-F8TM-NPL6-3ZGW7,78.95454545,0.0147
61577100876139876,393387,2022-02-14 01:20:23,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-6LWU-A8D5-FBSM-9792B,144.09859155,0.00735
17433930974925559579,393238,2022-02-13 15:21:18,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-6LWU-A8D5-FBSM-9792B,5.1125,0.00735
13927046252364126513,393069,2022-02-13 04:12:08,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-6LWU-A8D5-FBSM-9792B,206.08,0.00735
11721740158873276488,392991,2022-02-12 22:54:46,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6LWU-A8D5-FBSM-9792B,24.73015873,0.0147
3004680291590422629,392656,2022-02-12 00:36:31,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-A2C2-Y5MR-VB2Q-78KUU,34.04545455,0.0147
12759130297064283746,392594,2022-02-11 20:29:54,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-6LWU-A8D5-FBSM-9792B,96.43529412,0.00735
11139830894229610747,392400,2022-02-11 07:31:49,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-4Y5J-UCPJ-6SPF-3257R,342.75,0.0147
5317113427115961558,392306,2022-02-11 01:11:18,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-6LWU-A8D5-FBSM-9792B,58.95,0.05145
17329417140551524884,392002,2022-02-10 05:08:17,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6LWU-A8D5-FBSM-9792B,43.7,0.0735
1367766052314976380,391900,2022-02-09 22:08:38,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-6LWU-A8D5-FBSM-9792B,20.31034483,0.0294
13383311604358739222,391881,2022-02-09 20:51:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZBWR-93X4-VXWA-5RR4T,51.0,0.02205
11983653521785860416,391614,2022-02-09 03:04:22,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-6LWU-A8D5-FBSM-9792B,63.59036145,0.05145
12388601008459353266,391550,2022-02-08 22:40:58,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-LAGF-NXPH-2R8M-GS4DR,61.90909091,0.00735
3761895323319743956,391336,2022-02-08 08:40:06,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6LWU-A8D5-FBSM-9792B,170.97058824,0.02205
1343151253831629869,391124,2022-02-07 18:30:55,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8G2M-SYRW-KVXJ-8WDRP,282.57142857,0.00735
12966144016870007269,391059,2022-02-07 14:09:13,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-KECY-YHWZ-LBM2-HZKBT,195.0,0.0441
1145516844254712692,390948,2022-02-07 06:43:54,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-6LWU-A8D5-FBSM-9792B,541.0,0.00735
7420495851846063393,390580,2022-02-06 06:11:00,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-6LWU-A8D5-FBSM-9792B,17.32110092,0.0588
3879354939094659534,390546,2022-02-06 03:58:43,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-MKAL-ZKZ4-8RFW-AZMFZ,74.38095238,0.00735
16341487137657399704,390528,2022-02-06 02:45:55,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-3QGV-CKZE-XMRC-6TWY7,183.84615385,0.0294
6150224957680118007,390452,2022-02-05 21:41:24,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-6LWU-A8D5-FBSM-9792B,0.41666667,0.02205
15251208085304664175,390264,2022-02-05 09:06:57,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-AQ5R-TK93-7WT8-3TK9Y,83.30769231,0.0147
16224430945423622432,390165,2022-02-05 02:27:59,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-AWQ6-5MHK-37EQ-3VB8G,21.95833333,0.0294
5852203661945844387,390036,2022-02-04 17:56:32,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-R5ZQ-UYFF-W2RH-9VVYS,39.125,0.00735
15340586645089378727,390023,2022-02-04 16:59:15,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-WLL9-2B4F-DC92-CZVJW,49.21428571,0.03675
17652046718825164875,389938,2022-02-04 11:24:22,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-6LWU-A8D5-FBSM-9792B,234.86666667,0.0294
8397965680779651399,389364,2022-02-02 21:26:26,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-S4AU-VMTL-898C-FNB7B,98.76923077,0.03675
7588217031620587621,389208,2022-02-02 10:55:21,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-N4CM-7EX4-EZSY-HUH9E,385.75,0.00735
1281286258124986695,389141,2022-02-02 06:29:12,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZFKE-3TYQ-LXNG-FY3KQ,323.9,0.0147
7995711140458379615,388930,2022-02-01 16:28:26,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-6LWU-A8D5-FBSM-9792B,56.63414634,0.03675
7009948283557949707,388876,2022-02-01 12:49:42,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-6LWU-A8D5-FBSM-9792B,234.42105263,0.0294
1106772291002256639,388608,2022-01-31 18:56:01,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-UZHZ-6WSY-FYWE-4HMV9,100.94736842,0.00735
10218578538176386889,388584,2022-01-31 17:23:54,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-2DLH-VUJZ-6R24-68CAX,85.60869565,0.0147
3806991378719105411,388531,2022-01-31 13:53:57,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-GW2G-N7ET-X2TU-37DMV,307.0,0.0147
18347759057902104149,388427,2022-01-31 06:56:05,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-42JC-QZCB-X6LK-CTKEH,78.4375,0.0294
4497300221915656452,388346,2022-01-31 01:29:36,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-6LWU-A8D5-FBSM-9792B,62.71428571,0.00735
2251924045679486557,388301,2022-01-30 22:35:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-YB7T-9K55-JMRX-FEAGP,412.83333333,0.00735
6080782119735704261,387990,2022-01-30 01:47:28,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-AJHK-VUBU-R23N-7X2SB,118.9,0.00735
1409817441006436147,387857,2022-01-29 16:58:33,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-KWD9-4BJX-PYYL-5JVRL,186.55555556,0.02205
13809771926413444206,387672,2022-01-29 04:43:22,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-PT7R-F86H-4F3Z-3HMKT,10.66666667,0.02205
6261660950102507055,387576,2022-01-28 22:04:07,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-7BLQ-GMNQ-HAJT-BNJVF,89.24324324,0.00735
16948773134712657130,387440,2022-01-28 13:04:56,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-6LWU-A8D5-FBSM-9792B,125.65116279,0.03675
10324851603946534847,387389,2022-01-28 09:43:49,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-6LWU-A8D5-FBSM-9792B,19.70588235,0.0147
14620176746132808403,387350,2022-01-28 07:00:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-6LWU-A8D5-FBSM-9792B,42.45283019,0.0294
13416247566042550348,387171,2022-01-27 19:04:30,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-6LWU-A8D5-FBSM-9792B,11.41414141,0.1029
1254246115804766017,387166,2022-01-27 18:44:36,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-YZQ9-DQRH-UDM7-99YJK,74.2195122,0.05145
15664883229449423787,386982,2022-01-27 06:36:36,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-6LWU-A8D5-FBSM-9792B,293.61290323,0.00735
11024358041039737533,386904,2022-01-27 01:19:04,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6LWU-A8D5-FBSM-9792B,147.7260274,0.03675
6917682262185460081,386751,2022-01-26 15:05:43,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-EYNA-X5RB-D4CF-2VZFJ,260.13333333,0.03675
10164211106636480381,386620,2022-01-26 06:25:05,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-6LWU-A8D5-FBSM-9792B,117.21428571,0.0147
8692810391581777493,386600,2022-01-26 05:04:13,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-FX45-GN9U-BCST-C73QW,64.53571429,0.0147
12665242619767273434,386597,2022-01-26 04:51:32,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-T6TM-FMHC-DD4X-EV66J,167.35,0.0147
1106068970599430440,386227,2022-01-25 04:16:32,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6LWU-A8D5-FBSM-9792B,299.69565217,0.0588
5044050166487009493,386224,2022-01-25 04:04:08,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-6LWU-A8D5-FBSM-9792B,174.0,0.0294
5309310187490389421,386190,2022-01-25 01:42:12,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-FRXT-UKNY-G8GS-86SKR,4.44444444,0.0147
9960122200968168979,386114,2022-01-24 20:40:40,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-6LWU-A8D5-FBSM-9792B,89.62162162,0.00735
6341523743757963892,385886,2022-01-24 05:29:21,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6LWU-A8D5-FBSM-9792B,169.0,0.0147
10654188577811543308,385876,2022-01-24 04:48:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-6LWU-A8D5-FBSM-9792B,18.09230769,0.0147
18440377202402946181,385830,2022-01-24 01:49:07,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TL6E-JBPE-AK5M-E942E,89.7,0.02205
9847761712756181291,385634,2022-01-23 12:43:18,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-K4AN-Y9KP-DVGR-AY3AR,30.31428571,0.00735
8844111875312502505,385592,2022-01-23 09:55:01,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-9GS4-DBJZ-WCYE-CC5E9,25.0,0.03675
3498563257253986597,385501,2022-01-23 03:43:25,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8DX6-ENGS-DJU9-EHTFB,182.94736842,0.00735
1254825323828297776,385382,2022-01-22 19:55:59,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-RCXQ-VFHD-WCEB-CJRKW,6.31428571,0.0147
6150424046567260679,385380,2022-01-22 19:46:38,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6LWU-A8D5-FBSM-9792B,7.0,0.00735
12358847891549130440,385317,2022-01-22 15:32:16,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-5ASG-CDR3-5VX7-3TQ3E,355.2,0.00735
2946090345936503540,385144,2022-01-22 04:01:20,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-6LWU-A8D5-FBSM-9792B,57.11111111,0.02205
11029308697242738446,384956,2022-01-21 15:21:42,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-6LWU-A8D5-FBSM-9792B,118.90677966,0.0147
18295757758817775686,384864,2022-01-21 09:22:13,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6LWU-A8D5-FBSM-9792B,301.2,0.0441
6909483332417813907,384793,2022-01-21 04:39:42,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-6LWU-A8D5-FBSM-9792B,81.5862069,0.02205
17226424250865437875,384773,2022-01-21 03:17:43,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-BNAE-8NPH-PQPQ-66BF5,241.8,0.00735
4186803066516643792,384763,2022-01-21 02:39:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-6LWU-A8D5-FBSM-9792B,36.21875,0.0147
8295850926620811114,384762,2022-01-21 02:35:04,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-PDFX-BLGW-2WF3-GDKTF,88.51724138,0.0147
5352634231560934146,384667,2022-01-20 20:17:11,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-X2PU-2CGK-B8WU-7YMPR,97.42307692,0.00735
2644232061333416893,384658,2022-01-20 19:36:30,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6LWU-A8D5-FBSM-9792B,254.47058824,0.0147
9068796145653818350,384620,2022-01-20 16:56:49,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-5HZ6-7PFK-TJHG-4XAP3,69.65625,0.0147
13260303763287099795,384421,2022-01-20 03:43:17,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-6LWU-A8D5-FBSM-9792B,0.16666667,0.0147
3588169171308427116,384405,2022-01-20 02:45:58,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-6LWU-A8D5-FBSM-9792B,100.82051282,0.00735
7884729225674135882,384367,2022-01-20 00:11:11,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-6LWU-A8D5-FBSM-9792B,94.29411765,0.02205
7766985291620872707,384270,2022-01-19 17:45:51,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-5PPR-BFHC-KXXB-9VDJA,107.9,0.00735
17028657745777015399,384068,2022-01-19 04:06:29,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-X2PU-2CGK-B8WU-7YMPR,86.75,0.0147
3789405413168489930,384001,2022-01-18 23:40:43,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-MQST-UWYL-UGDX-943KZ,14.59459459,0.00735
1611034921410733072,383934,2022-01-18 19:15:06,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-DVHN-GZWE-N7N6-9FRAV,433.25,0.03675
