ID,Height,timestamp,Type,From,To,Amount,Fee
2001468321224540491,660001,2024-03-27 03:40:42,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-9JNZ-7ZLG-6WHY-4WY9G,0.0,0.01
8385109950807343100,660001,2024-03-27 03:40:42,Arbitrary Message,TS-9JNZ-7ZLG-6WHY-4WY9G,TS-CEJH-2KWW-LMMM-5324K,0.0,0.01
12384093208225810770,658322,2024-03-22 11:42:22,Account Update,TS-9JNZ-7ZLG-6WHY-4WY9G,,0.0,0.03
13369168728010404734,658321,2024-03-22 11:37:50,Account Update,TS-9JNZ-7ZLG-6WHY-4WY9G,,0.0,0.01
9306892733801694487,658317,2024-03-22 11:23:52,Account Update,TS-9JNZ-7ZLG-6WHY-4WY9G,,0.0,0.01
2928240865863466144,656825,2024-03-18 08:00:15,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-9JNZ-7ZLG-6WHY-4WY9G,0.0,0.01
12463510224082008975,656786,2024-03-18 05:20:41,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-9JNZ-7ZLG-6WHY-4WY9G,0.0,0.01
10482758689975832921,655704,2024-03-15 05:15:41,Account Update,TS-9JNZ-7ZLG-6WHY-4WY9G,,0.0,0.03
10052554524178135375,655703,2024-03-15 05:12:05,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-9JNZ-7ZLG-6WHY-4WY9G,0.0,0.01
3041972314314773568,655703,2024-03-15 05:12:05,Deploy Contract,TS-9JNZ-7ZLG-6WHY-4WY9G,,0.0,0.3
3536483104382782616,655703,2024-03-15 05:12:05,Deploy Contract,TS-9JNZ-7ZLG-6WHY-4WY9G,,0.0,0.3
4073506981691077135,655703,2024-03-15 05:12:05,Deploy Contract,TS-9JNZ-7ZLG-6WHY-4WY9G,,0.0,0.3
9438174163738182894,655349,2024-03-14 05:43:14,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-9JNZ-7ZLG-6WHY-4WY9G,1.0,0.01
