ID,Height,timestamp,Type,From,To,Amount,Fee
5560035646281189249,459363,2022-09-13 20:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,122.54858746,0.01
12981360136220232926,459344,2022-09-13 18:59:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,84.69513644,0.01
1567045357812455898,459004,2022-09-12 20:09:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,31.63617233,0.01
10393263832751685659,458731,2022-09-12 02:09:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,245.33533845,0.01
507373222304258123,457804,2022-09-09 12:13:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,233.67656766,0.01
5493342090755551745,456880,2022-09-06 22:30:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,175.39095245,0.01
13291142395407933122,456757,2022-09-06 14:22:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,51.98421023,0.01
8915699622538965499,456494,2022-09-05 20:35:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,136.11337709,0.01
14219454242669836442,455832,2022-09-04 00:20:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,1024.78945634,0.01
2704214109101800517,455666,2022-09-03 13:20:44,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15818071476263625944,455517,2022-09-03 03:14:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,344.66583819,0.01
5369146823229524404,455432,2022-09-02 21:46:46,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6124299733906819650,455302,2022-09-02 13:00:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,88.17530996,0.01
10865853545687957364,455051,2022-09-01 20:27:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,355.4342145,0.01
6102024749267279930,454836,2022-09-01 06:05:25,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10168774819302618524,454711,2022-08-31 21:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,269.22687201,0.01
4192087713695138660,454542,2022-08-31 10:19:52,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10722894243702943590,454231,2022-08-30 13:35:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,109.63243635,0.01
4935069764725393599,454231,2022-08-30 13:35:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,1.27196201,0.01
6673155886299223006,453527,2022-08-28 14:35:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,90.09267203,0.01
14008197585382123492,452803,2022-08-26 14:26:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,12.33382492,0.01
1400858128288153157,452614,2022-08-26 01:55:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,38.91421005,0.01
6444368377143787533,451742,2022-08-23 15:44:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,137.55364947,0.01
10074294991379007087,450925,2022-08-21 09:18:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,80.39112903,0.01
5441441985988429617,450068,2022-08-18 23:56:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,135.59642798,0.01
566171621687209300,449863,2022-08-18 10:29:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,1132.56685127,0.01
14087028815747543338,449633,2022-08-17 19:03:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,1134.34399445,0.01
15884872142383562590,449065,2022-08-16 05:24:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,115.06696284,0.01
8685286753146792954,448774,2022-08-15 09:48:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,103.94417311,0.01
17128295815431946337,448565,2022-08-14 19:56:57,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9208042358773962234,448426,2022-08-14 10:31:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,210.54533283,0.01
2524547485509146563,448327,2022-08-14 03:56:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,3.91738445,0.01
3601747509221836935,447616,2022-08-12 04:34:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,86.42179768,0.01
10624587563239307416,447302,2022-08-11 07:43:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,3.6254961,0.01
14997255953065079702,446835,2022-08-07 10:45:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,96.90817584,0.01
12245711766841531668,446532,2022-08-06 14:32:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,574.27787733,0.01
2547609398843938152,446231,2022-08-05 18:32:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,692.6252439,0.01
12051520115501757295,445687,2022-08-04 06:18:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,27.18989661,0.01
7159515506159970322,445672,2022-08-04 05:14:46,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14294852023359084930,445329,2022-08-03 06:30:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,977.14311759,0.01
13382539974831199279,444517,2022-08-01 00:15:10,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4587679600667415223,444412,2022-07-31 17:15:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,3311.41387971,0.01
3346918690510677883,444143,2022-07-30 23:18:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,326.66964061,0.01
14051100396586992281,444113,2022-07-30 21:16:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,982.54672301,0.01
2801291608475715031,444101,2022-07-30 20:32:31,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3990085933225510008,443412,2022-07-28 22:36:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,299.59444703,0.01
6751872753019678819,443390,2022-07-28 21:05:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,1423.61632206,0.01
2042629670985604637,443083,2022-07-28 00:44:56,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12583266223207255239,441797,2022-07-24 10:55:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,73.85954009,0.01
4614982846426556418,441592,2022-07-23 21:18:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,61.56709774,0.01
5251679143802321689,441528,2022-07-23 16:56:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,15.94759055,0.01
2056346839831425875,440308,2022-07-20 07:22:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,121.26037736,0.01
15197266592382485300,440025,2022-07-19 12:40:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,735.13452927,0.01
1771277881598274245,439743,2022-07-18 17:46:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,106.26549077,0.01
17554650260730758448,439501,2022-07-18 01:41:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,38.40182456,0.01
17700875558192555658,438598,2022-07-15 13:25:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XZJL-7NTG-QQQE-ARCPY,32.50723513,0.01
3828430502009881015,398068,2022-02-27 01:26:22,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XZJL-7NTG-QQQE-ARCPY,649.4,0.02205
3534019335751620511,398047,2022-02-27 00:05:30,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-XZJL-7NTG-QQQE-ARCPY,8.66666667,0.00735
8171594382682441314,397938,2022-02-26 16:46:40,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-XZJL-7NTG-QQQE-ARCPY,9.19444444,0.00735
7559125375222213493,397878,2022-02-26 12:34:53,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-XZJL-7NTG-QQQE-ARCPY,82.23076923,0.02205
7014401773873567355,397831,2022-02-26 09:29:29,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-YTVC-BT9L-AMUW-85S34,171.24615385,0.02205
5526379876782807631,397635,2022-02-25 20:36:30,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-UKYL-EXQH-TWBQ-3SMW9,99.0,0.03675
16546257383249522092,397630,2022-02-25 20:14:47,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-XZJL-7NTG-QQQE-ARCPY,39.39655172,0.00735
10278219442511287270,397483,2022-02-25 10:06:42,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-5CM8-7Q6H-Z9FA-4HQXP,253.68571429,0.00735
2402298159143455945,397442,2022-02-25 07:22:15,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-8FCR-747C-E39N-9NMPT,208.45454545,0.0147
12405903138062801676,397394,2022-02-25 04:25:27,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-KP8J-8T8P-G3GR-AUP34,102.74757282,0.1029
14537245696230663292,397326,2022-02-24 23:50:35,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-XZJL-7NTG-QQQE-ARCPY,77.58064516,0.0588
11652625217228405663,397310,2022-02-24 22:43:05,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-QEEC-WRDA-E4NR-5GP8F,74.15517241,0.00735
3083440835045971007,397079,2022-02-24 07:20:22,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-XZJL-7NTG-QQQE-ARCPY,580.86666667,0.00735
1140960194706816118,397074,2022-02-24 07:00:46,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-5AZV-RBV9-VCRF-79M5M,80.8030303,0.00735
2439883256541670376,397005,2022-02-24 02:21:33,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-5TCX-K9UL-E6DU-BH9RV,228.82352941,0.00735
6726522410192314982,396953,2022-02-23 22:52:10,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-9UXB-LXQU-RFRE-22B3J,127.54347826,0.0147
8355543763245346217,396765,2022-02-23 10:28:53,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-XZJL-7NTG-QQQE-ARCPY,45.07407407,0.0441
17292508299685547001,396721,2022-02-23 07:34:36,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-XZJL-7NTG-QQQE-ARCPY,156.07142857,0.00735
12393829864432180151,396500,2022-02-22 16:44:54,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-XZJL-7NTG-QQQE-ARCPY,458.85714286,0.03675
10581124676046561896,396477,2022-02-22 15:12:42,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-H3UJ-8FR7-PEBH-AEVY9,852.4,0.02205
1105747924510286717,396460,2022-02-22 14:07:51,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-35QB-YU58-94C8-6GJWM,749.35714286,0.02205
16016437380520485852,396420,2022-02-22 11:39:06,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-XZJL-7NTG-QQQE-ARCPY,110.19230769,0.02205
15532133909108413658,396377,2022-02-22 08:44:58,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XZJL-7NTG-QQQE-ARCPY,28.0,0.00735
4507582702248237468,396291,2022-02-22 03:00:54,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HQW3-8CXE-UNBH-7S5K4,89.01612903,0.02205
15274808012723647721,396071,2022-02-21 12:07:49,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-K6T9-R7C8-9MVE-CYFK7,160.87755102,0.0147
13954709640300116831,396038,2022-02-21 10:05:44,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-XZJL-7NTG-QQQE-ARCPY,3.776,0.0294
5247632340343099021,395923,2022-02-21 02:28:25,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-D8E7-BVXY-G425-AK37X,33.58,0.0147
1098131975885773558,395878,2022-02-20 23:20:48,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-XZJL-7NTG-QQQE-ARCPY,78.61904762,0.0147
12148191359238493027,395841,2022-02-20 20:56:49,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-3ZSY-JR4J-AB46-GY4GJ,299.8974359,0.0147
8137841390669624502,395812,2022-02-20 18:58:25,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-RWHM-3FUD-MGDP-2ZVAN,228.0,0.03675
7388541343624440054,395748,2022-02-20 14:35:09,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-XZJL-7NTG-QQQE-ARCPY,212.421875,0.0147
10302594995515418884,395686,2022-02-20 10:29:44,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-4KBS-DPF8-WSFQ-E6QMC,247.875,0.00735
7979824504545014284,395670,2022-02-20 09:34:15,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-XZJL-7NTG-QQQE-ARCPY,367.9047619,0.00735
16248769888301808175,395664,2022-02-20 09:07:07,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XZJL-7NTG-QQQE-ARCPY,45.18181818,0.0441
7392967401090795655,395650,2022-02-20 08:10:26,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-XZJL-7NTG-QQQE-ARCPY,88.31481481,0.05145
4057955368201097091,395361,2022-02-19 12:59:50,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-KBFR-UFQV-QE3J-BZWM8,186.29411765,0.0147
7038709234416302532,395252,2022-02-19 05:40:00,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-XZJL-7NTG-QQQE-ARCPY,273.46666667,0.0147
2974691454679899018,395185,2022-02-19 01:15:51,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-5RKV-H4C6-M7Y8-DKMSG,73.53097345,0.0147
12941217462483785921,395117,2022-02-18 20:43:52,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-M8GN-V8W2-ZWYJ-8JM9S,133.37931034,0.0441
15980193858417080166,395022,2022-02-18 14:26:02,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-3T8C-7QP9-GX94-2GR3V,292.66666667,0.00735
8202204213212572185,394989,2022-02-18 12:13:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-C4ZU-RPKB-M8EH-DKWSL,594.56521739,0.0147
553150948432270687,394945,2022-02-18 09:15:18,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-CCT4-B67Z-EU7N-DDM6R,169.55555556,0.00735
2364700297794264664,394887,2022-02-18 05:17:33,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-XZJL-7NTG-QQQE-ARCPY,55.17777778,0.00735
11301774110540809437,394824,2022-02-18 01:08:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-XZJL-7NTG-QQQE-ARCPY,111.51724138,0.0147
7067837974449439274,394803,2022-02-17 23:42:01,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-E9R7-CRG5-S3ZJ-EBVZ6,20.91666667,0.0147
12229260054324588047,394792,2022-02-17 22:58:19,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-DZYR-4C75-XSUA-CQPSU,30.40163934,0.00735
8491763838976243778,394640,2022-02-17 12:56:20,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-XZJL-7NTG-QQQE-ARCPY,285.0,0.00735
13184345222378160306,394623,2022-02-17 11:45:38,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-XZJL-7NTG-QQQE-ARCPY,584.0,0.0147
11874793863578065508,394621,2022-02-17 11:35:36,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-J6KC-XHY9-82N6-96SEH,278.36956522,0.00735
15197845029377741859,394514,2022-02-17 04:33:38,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ZA7B-KASD-QD6K-4KHQH,117.93939394,0.00735
4252808604324138565,394362,2022-02-16 18:23:12,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-4BF2-UYBW-5CME-AA26N,38.66666667,0.00735
14773801049286060899,394300,2022-02-16 14:13:14,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-58DX-3W5W-X65G-GQ6BV,112.65178571,0.0588
7988294827928726735,394251,2022-02-16 10:55:24,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-6SUK-5FZ8-HVPX-HL886,71.28846154,0.0147
13415065681208443346,394145,2022-02-16 03:57:15,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-XZJL-7NTG-QQQE-ARCPY,95.96491228,0.0147
10860562935177113841,394063,2022-02-15 22:29:54,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XZJL-7NTG-QQQE-ARCPY,0.96666667,0.00735
1029632794413989416,393930,2022-02-15 13:26:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-XZJL-7NTG-QQQE-ARCPY,66.125,0.0147
1363547639268899885,393764,2022-02-15 02:27:50,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-XZJL-7NTG-QQQE-ARCPY,237.8974359,0.02205
11100640318909582666,393747,2022-02-15 01:15:33,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-624V-4DKZ-MKS2-AATS9,1183.75,0.02205
10458808386256754356,393452,2022-02-14 05:44:33,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-CXMA-8GWT-Y4MX-5CNZJ,345.625,0.0147
3102813516262779096,393447,2022-02-14 05:25:35,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HHXA-EGNX-D6CU-ARG3S,123.86486486,0.03675
9221390117330408930,393311,2022-02-13 20:12:51,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-J844-24YQ-CCS4-FQF58,128.40384615,0.05145
8450259161902905006,393165,2022-02-13 10:26:18,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-XZJL-7NTG-QQQE-ARCPY,84.37037037,0.00735
14189953474896775040,393074,2022-02-13 04:35:45,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-XZJL-7NTG-QQQE-ARCPY,51.22222222,0.00735
11688347714984077983,392901,2022-02-12 16:49:36,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-XZJL-7NTG-QQQE-ARCPY,70.04545455,0.0147
5011472343274198940,392862,2022-02-12 14:24:24,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-FTYZ-U762-HHS8-A8D68,60.81818182,0.0147
7016844186097213092,392617,2022-02-11 21:58:21,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-8ZDG-3QZZ-3RNB-G5K4Z,122.8556701,0.03675
4718111944401100401,392533,2022-02-11 16:23:16,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-XZJL-7NTG-QQQE-ARCPY,63.25,0.0294
1641028810602308620,392496,2022-02-11 13:49:19,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-PUCQ-5DGX-PCDK-AN8GB,4.20634921,0.02205
16338198171791122884,392491,2022-02-11 13:27:22,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-XZJL-7NTG-QQQE-ARCPY,319.85714286,0.02205
15666647522549953671,392483,2022-02-11 12:52:46,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-XZJL-7NTG-QQQE-ARCPY,156.11538462,0.00735
2644624002017202055,392426,2022-02-11 09:10:35,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-LAGF-NXPH-2R8M-GS4DR,133.13636364,0.02205
7137950128873170271,392220,2022-02-10 19:40:17,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-S4J3-S7T9-VZYW-CUD64,427.24,0.0147
9270535722468932999,392202,2022-02-10 18:28:21,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-XZJL-7NTG-QQQE-ARCPY,375.5,0.02205
16113427380063273293,392180,2022-02-10 16:58:24,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-XZJL-7NTG-QQQE-ARCPY,52.13513514,0.00735
12672390945556549181,392151,2022-02-10 14:57:41,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-XZJL-7NTG-QQQE-ARCPY,7.56451613,0.00735
18171800483824741555,391762,2022-02-09 12:46:19,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-XZJL-7NTG-QQQE-ARCPY,127.56363636,0.00735
15073379909720147706,391466,2022-02-08 17:16:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-XZJL-7NTG-QQQE-ARCPY,33.22321429,0.00735
1500753234510645749,391146,2022-02-07 19:56:08,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-XZJL-7NTG-QQQE-ARCPY,74.63235294,0.00735
13386170805012156369,390951,2022-02-07 06:55:00,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-XZJL-7NTG-QQQE-ARCPY,35.91160221,0.0147
3341567953950079951,390918,2022-02-07 04:47:54,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-XZJL-7NTG-QQQE-ARCPY,58.2183908,0.00735
1209633074004483221,390824,2022-02-06 22:24:51,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TMRL-X5BM-VVTL-CL76G,157.72527473,0.0294
2456130579350230444,390821,2022-02-06 22:13:58,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-XZJL-7NTG-QQQE-ARCPY,81.90909091,0.00735
7671716225283698309,390587,2022-02-06 06:35:18,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-DQHQ-CMU2-7DQW-433Y2,131.36,0.0294
9434877525691589693,390579,2022-02-06 06:06:27,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-XZJL-7NTG-QQQE-ARCPY,29.1953125,0.00735
12285811664349313171,390571,2022-02-06 05:33:21,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-XZJL-7NTG-QQQE-ARCPY,33.11111111,0.00735
6025036589121998814,390372,2022-02-05 16:24:50,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-YW3Z-9R7J-9DGC-FCSE7,83.12621359,0.0294
9359874954863237731,390352,2022-02-05 15:01:07,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-CV94-7EPD-D8EU-23MGC,282.04761905,0.00735
7219498363963090090,390330,2022-02-05 13:27:43,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ZHR9-7RFU-YR52-H5MXU,5375.0,0.00735
6690614802549770196,390294,2022-02-05 11:07:28,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-6QRX-A8FW-NZ9V-8SUWE,82.7739726,0.05145
17645064341003167667,390278,2022-02-05 10:03:11,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-T4HA-XTSB-26DJ-BR3NL,118.59405941,0.00735
16162910971558991301,390007,2022-02-04 15:59:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-V2BR-GSYP-TX6B-C6BWL,516.6,0.00735
5285709076886760430,390000,2022-02-04 15:31:34,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-XZJL-7NTG-QQQE-ARCPY,92.93103448,0.00735
5267494155299675532,389834,2022-02-04 04:33:09,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-3K7H-BGU6-E59Y-C2SRZ,121.68421053,0.02205
8470810815215738311,389823,2022-02-04 03:48:08,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-LBFT-FF4G-9MA3-BHBAD,15.96875,0.0294
9555831269598122093,389417,2022-02-03 01:00:21,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-XZJL-7NTG-QQQE-ARCPY,227.625,0.0147
11824269846458327731,389359,2022-02-02 21:02:35,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-EVAH-8R95-NKQQ-63CTZ,175.60655738,0.00735
16825248771491448741,389332,2022-02-02 19:16:29,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-6962-67VP-LXFQ-AL4FV,13.65384615,0.0441
