ID,Height,timestamp,Type,From,To,Amount,Fee
9568396709462567117,459504,2022-09-14 05:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,73.55929787,0.01
1645401235706597303,459329,2022-09-13 18:01:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,93.61898196,0.01
7648567495412140580,459290,2022-09-13 15:24:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,69.82374437,0.01
3200731365597681161,456300,2022-09-05 07:49:55,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5006043206447891770,456149,2022-09-04 21:42:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,97.92154496,0.01
11270446241221506138,455659,2022-09-03 12:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,8.30601534,0.01
16224840031630096427,455558,2022-09-03 06:09:58,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1747840908407445131,455504,2022-09-03 02:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,119.6085167,0.01
9625809899822040722,455371,2022-09-02 17:35:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,38.43514485,0.01
12947559040902049659,454363,2022-08-30 22:24:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,6.52416366,0.01
12910461637516094244,453890,2022-08-29 15:00:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,2.26035449,0.01
6705642915281757045,453730,2022-08-29 04:11:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,160.62906673,0.01
10785320687597890323,453657,2022-08-28 23:27:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,826.96628782,0.01
13715030844890101486,453473,2022-08-28 11:11:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,160.76859306,0.01
3404846345237819434,451187,2022-08-22 02:55:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,58.48359802,0.01
1121147828207712339,450847,2022-08-21 04:16:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,36.23520929,0.01
5337005737571042788,450751,2022-08-20 21:39:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,150.54361463,0.01
2461178661356110140,450020,2022-08-18 20:53:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,52.65609086,0.01
15431456259052726727,449836,2022-08-18 08:37:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,1045.59955577,0.01
15670714663546632267,449484,2022-08-17 09:05:23,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13819580156775533312,448717,2022-08-15 05:58:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,219.91214728,0.01
4427435511938341611,448418,2022-08-14 09:57:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,53.78188207,0.01
17526399049017855667,448316,2022-08-14 03:13:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,98.76129939,0.01
17634508236264312518,447661,2022-08-12 07:35:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,68.54082026,0.01
1774473302547402072,446958,2022-08-10 01:39:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,566.40247142,0.01
3349208958374725636,446454,2022-08-06 09:17:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,133.49399563,0.01
6460553833733995632,446201,2022-08-05 16:28:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,87.15182633,0.01
11897598627731115853,445937,2022-08-04 22:57:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,122.4531139,0.01
9762277290464130812,445829,2022-08-04 15:48:22,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16694359443380932158,445103,2022-08-02 15:31:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,202.83031594,0.01
1732035098483210106,445085,2022-08-02 14:16:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,383.61682243,0.01
3878619155382892462,444941,2022-08-02 04:37:33,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2368285249945164486,444683,2022-08-01 11:25:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,171.98148723,0.01
6263915596094470066,444049,2022-07-30 17:04:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,77.82164943,0.01
2922495463892355311,442928,2022-07-27 14:27:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,212.9789737,0.01
918420265854184996,442122,2022-07-25 08:35:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,52.87282872,0.01
10089025473391171203,441813,2022-07-24 12:01:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,70.63678909,0.01
3514433731812924527,441493,2022-07-23 14:35:47,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9656890848592803848,441372,2022-07-23 06:31:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,84.95157061,0.01
4921237715061825224,441368,2022-07-23 06:14:57,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
176509357088926293,440877,2022-07-21 21:31:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,73.27553668,0.01
11902526528070675575,440763,2022-07-21 14:06:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,73.73364489,0.01
18006807968126249178,439561,2022-07-18 05:39:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,227.30362092,0.01
5928757922657149216,439400,2022-07-17 19:03:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,181.5122584,0.01
17270197374032230500,439321,2022-07-17 13:47:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,70.40440409,0.01
12012729617685174138,438822,2022-07-16 04:15:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12622140010802392797,438696,2022-07-15 19:49:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,264.32242878,0.01
12698743902184152624,398143,2022-02-27 06:29:57,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-62AM-ETYX-K69Z-DWMNH,168.66,0.0147
7449789578880045368,398046,2022-02-27 00:02:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4BF2-UYBW-5CME-AA26N,126.43877551,0.0441
17726670418717386746,398039,2022-02-26 23:33:03,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4BF2-UYBW-5CME-AA26N,86.1875,0.00735
6580005249462999590,397811,2022-02-26 08:05:31,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-7K7L-7ZAN-5GAY-D6GPV,317.50943396,0.00735
6025365862794475937,397551,2022-02-25 14:50:10,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-KDED-N2VL-YV9Q-BR6EF,87.2,0.00735
13370322969646687459,397549,2022-02-25 14:42:39,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-PT7R-F86H-4F3Z-3HMKT,1143.4375,0.0147
18046429352171894290,397520,2022-02-25 12:45:08,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4BF2-UYBW-5CME-AA26N,262.40425532,0.00735
9391555368720218962,397506,2022-02-25 11:50:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4BF2-UYBW-5CME-AA26N,116.22727273,0.05145
13912745672950827585,397280,2022-02-24 20:40:16,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-QE5G-WBFS-QQ2W-935V8,17.64534884,0.03675
15159387355596925062,397043,2022-02-24 04:49:16,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-X7G7-EG83-AQT6-58PXK,174.74712644,0.00735
16273916180969014701,396720,2022-02-23 07:32:18,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-4BF2-UYBW-5CME-AA26N,54.55555556,0.0147
13403214112656010494,396688,2022-02-23 05:23:52,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-4BF2-UYBW-5CME-AA26N,263.84848485,0.00735
10426681409063889537,396516,2022-02-22 17:49:16,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-DGQP-KW3K-TRAX-4XGBV,563.96296296,0.00735
9045126047731097498,396316,2022-02-22 04:41:03,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-4BF2-UYBW-5CME-AA26N,1.81045752,0.00735
4900573630939524248,396230,2022-02-21 22:46:45,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-4BF2-UYBW-5CME-AA26N,92.25225225,0.00735
8775815668507209343,396221,2022-02-21 22:13:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-U63T-2EKZ-HBR5-EKW38,28.38582677,0.0147
11303878083301133271,396216,2022-02-21 21:53:13,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-4BF2-UYBW-5CME-AA26N,549.23809524,0.00735
10565741878836707675,396000,2022-02-21 07:29:19,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-4BF2-UYBW-5CME-AA26N,89.27433628,0.0147
14353829766441508056,395688,2022-02-20 10:38:39,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-4BF2-UYBW-5CME-AA26N,21.58730159,0.0294
1722277357280804149,395669,2022-02-20 09:28:54,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-4BF2-UYBW-5CME-AA26N,29.36,0.0441
7413758789720617877,395638,2022-02-20 07:22:40,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-4BF2-UYBW-5CME-AA26N,75.76811594,0.00735
7834512422847004537,395604,2022-02-20 04:59:57,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-4BF2-UYBW-5CME-AA26N,228.27272727,0.0147
3740779591916358582,395456,2022-02-19 19:06:18,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-6Q73-MM2U-2ZJ3-423Y3,197.12195122,0.00735
2639627612691679572,395167,2022-02-19 00:06:47,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-YDNP-U86N-EZV9-9ZLSW,124.80985915,0.02205
11909423781165426643,395137,2022-02-18 22:07:52,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4BF2-UYBW-5CME-AA26N,60.59090909,0.00735
7401962742283431758,395116,2022-02-18 20:39:27,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-4BF2-UYBW-5CME-AA26N,433.66666667,0.02205
598160237360483121,395102,2022-02-18 19:43:10,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-QAB6-UWDF-UDW8-CQ322,7.8045977,0.02205
3897198020574190244,394757,2022-02-17 20:35:28,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9ER3-RAZL-REYU-5Y7HG,414.75,0.0294
14809473170679385945,394640,2022-02-17 12:56:20,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9UXB-LXQU-RFRE-22B3J,636.16666667,0.00735
12553965845291594626,394598,2022-02-17 10:09:39,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-4BF2-UYBW-5CME-AA26N,102.57142857,0.0147
18028717069202385908,394593,2022-02-17 09:47:52,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4BF2-UYBW-5CME-AA26N,732.33333333,0.0147
11122295020011744510,394579,2022-02-17 08:49:03,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-4BF2-UYBW-5CME-AA26N,665.34782609,0.0441
10614207131735060848,394544,2022-02-17 06:31:30,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4BF2-UYBW-5CME-AA26N,1220.66666667,0.00735
18015152311209139846,394399,2022-02-16 20:47:55,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-RMRD-ZWW7-3C99-F4EQF,169.9047619,0.00735
4252808604324138565,394362,2022-02-16 18:23:12,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-4BF2-UYBW-5CME-AA26N,38.66666667,0.00735
2056252523439008124,394272,2022-02-16 12:22:33,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-4BF2-UYBW-5CME-AA26N,378.66666667,0.00735
6746797798660687632,394149,2022-02-16 04:10:56,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-4BF2-UYBW-5CME-AA26N,6.16666667,0.0147
9322432879643330876,394128,2022-02-16 02:49:30,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-4BF2-UYBW-5CME-AA26N,140.63333333,0.0294
9848269452260589553,394057,2022-02-15 22:04:34,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-4BF2-UYBW-5CME-AA26N,1113.625,0.00735
7026440657744002711,393890,2022-02-15 10:50:13,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-4BF2-UYBW-5CME-AA26N,20.44444444,0.0441
8714837168813831638,393741,2022-02-15 00:54:18,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-HQYY-K5ZJ-BQ9R-6MFS7,115.68421053,0.0147
8918930192449782284,393729,2022-02-15 00:11:23,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-4BF2-UYBW-5CME-AA26N,293.25,0.0147
11521106986873842565,393454,2022-02-14 05:52:27,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-2CVZ-GLVZ-4ZUL-8B7GB,436.64705882,0.00735
5143189232589464421,393440,2022-02-14 04:58:16,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-UAQK-5RMS-ZGYM-8S2TG,26.59701493,0.00735
9858126936654845164,393430,2022-02-14 04:19:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-UDLK-NWGW-X4M8-8R5WT,80.12977099,0.0441
4830386733457135926,393351,2022-02-13 22:49:11,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-4BF2-UYBW-5CME-AA26N,28.0,0.0588
13599148704900407499,393287,2022-02-13 18:32:29,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-6FMF-FVK5-TWLK-3XDU3,269.0,0.0441
6514936484224843096,393145,2022-02-13 09:08:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-ESDW-LG5V-AKW3-9GEHA,356.1,0.02205
17279350703852669988,392997,2022-02-12 23:19:05,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-FYXV-L8S9-BN89-CKV6C,0.34246575,0.02205
2675735529622877074,392906,2022-02-12 17:11:48,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-4BF2-UYBW-5CME-AA26N,58.13953488,0.02205
18297189626109317895,392902,2022-02-12 16:53:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-WP9L-8G3B-RQ49-9ME68,8.43410853,0.00735
15064978249486528420,392756,2022-02-12 07:05:19,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-79MT-NEZE-3X9B-35X2T,115.03030303,0.00735
12921399124038820795,391990,2022-02-10 04:15:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-XEJE-D3EQ-VAJX-7PATW,42.23255814,0.03675
12781451115683003871,391863,2022-02-09 19:46:24,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-F78E-9RPS-WAYL-7MBV4,26.42424242,0.00735
17024486870116167850,391860,2022-02-09 19:31:45,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-LDDQ-N27F-7UCD-9K34L,31.02013423,0.0588
3373163870714721725,391809,2022-02-09 15:55:20,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-2HBT-DEXM-P3W6-864NL,105.54081633,0.02205
2765325608123774038,391705,2022-02-09 09:06:41,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-4BF2-UYBW-5CME-AA26N,4.11111111,0.00735
18069253337722628036,391574,2022-02-09 00:22:02,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-AY53-BPTN-3GCW-HA8DK,72.48,0.00735
17559209363457522271,391481,2022-02-08 18:14:05,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-4BF2-UYBW-5CME-AA26N,15.25,0.02205
6392307879517146066,391426,2022-02-08 14:35:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-F8QS-R6RM-VGSZ-BHLYP,33.40372671,0.02205
17071961077718853527,391389,2022-02-08 12:11:41,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TQ8Y-5R2Z-M4LL-CQFL4,700.83333333,0.00735
17297793700779043245,391335,2022-02-08 08:36:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-4BF2-UYBW-5CME-AA26N,28.88888889,0.00735
14495155040756554307,391307,2022-02-08 06:43:04,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-F6NJ-3K5F-KLGN-HSHAX,95.1625,0.0147
14302090916169581967,391228,2022-02-08 01:20:45,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4BF2-UYBW-5CME-AA26N,84.58461538,0.00735
9702639578187568368,391154,2022-02-07 20:26:49,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-AKFB-TH2S-F5MM-2DTLU,63.90532544,0.00735
2019179377214823371,391094,2022-02-07 16:27:41,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-6RF2-7QM2-VYKV-ABCEF,246.81967213,0.00735
14796131177885434735,391079,2022-02-07 15:31:46,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-RWBB-6GB5-5DFE-GRXEQ,12.56953642,0.02205
943703990569755591,391046,2022-02-07 13:15:45,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-4BF2-UYBW-5CME-AA26N,54.65384615,0.0294
13043639553918133159,391027,2022-02-07 11:53:41,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-4BF2-UYBW-5CME-AA26N,74.20588235,0.0294
17797734818383616647,390907,2022-02-07 04:01:21,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-E8L6-99TE-BWLM-6AGKT,76.77848101,0.00735
10858884388427760879,390733,2022-02-06 16:22:08,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-4BF2-UYBW-5CME-AA26N,213.71428571,0.02205
3417571870938812437,390345,2022-02-05 14:32:01,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-4BF2-UYBW-5CME-AA26N,310.93220339,0.00735
14861717935659396994,390274,2022-02-05 09:47:39,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-P8QH-V33R-NZZ6-FWSNK,207.1025641,0.00735
8485424744941371356,390030,2022-02-04 17:27:40,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-U9VD-4QJE-MHVM-CUFHB,39.64130435,0.03675
1138582897989899468,389846,2022-02-04 05:20:19,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-GS8B-GBMY-WAB4-9S4HS,62.10843373,0.0294
1366665492562817619,389809,2022-02-04 02:48:05,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-J844-24YQ-CCS4-FQF58,1594.5,0.02205
5103142854552459049,389775,2022-02-04 00:35:14,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-4BF2-UYBW-5CME-AA26N,87.19672131,0.02205
17219968245856324674,389668,2022-02-03 17:38:21,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-4BF2-UYBW-5CME-AA26N,529.42857143,0.0588
11690440377306381677,389600,2022-02-03 13:10:26,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-UTLV-2KDA-LMGP-4YCGT,282.29032258,0.0441
14877801819211604482,389443,2022-02-03 02:41:59,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-4BF2-UYBW-5CME-AA26N,91.05555556,0.00735
10913097421760825901,389433,2022-02-03 02:01:13,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-4BF2-UYBW-5CME-AA26N,413.25,0.00735
5584041747554636724,389367,2022-02-02 21:35:39,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-4FWJ-SYZK-UZX4-2Q2F7,462.43243243,0.00735
16134879514452799886,389309,2022-02-02 17:45:08,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-4BF2-UYBW-5CME-AA26N,37.19178082,0.02205
15833285107003146599,389202,2022-02-02 10:30:56,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TS4W-QMXR-CCDH-7MGSX,20.63551402,0.00735
7440853791169146606,389169,2022-02-02 08:19:59,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-4BF2-UYBW-5CME-AA26N,370.82142857,0.00735
14027395466161882660,389092,2022-02-02 03:13:20,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-4FVH-NWP4-SL3V-6M97L,90.40972222,0.00735
1031950265901343610,389066,2022-02-02 01:28:04,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4BF2-UYBW-5CME-AA26N,82.2,0.0441
3253466393207204014,389053,2022-02-02 00:36:12,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9ULK-6J9A-XDD7-5RBFT,6.0,0.0147
7067188914477956140,388863,2022-02-01 12:03:09,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-4EY9-TEQD-JQGA-ADLLW,121.71830986,0.00735
16246644098364230180,388747,2022-02-01 04:11:51,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4BF2-UYBW-5CME-AA26N,0.77083333,0.00735
2467320807792866416,388647,2022-01-31 21:34:57,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-4BF2-UYBW-5CME-AA26N,97.93846154,0.00735
8098287489465807074,388571,2022-01-31 16:30:47,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-4BF2-UYBW-5CME-AA26N,366.06521739,0.0147
3482112670979203154,388479,2022-01-31 10:18:14,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-C9QJ-G7QY-D9SK-FXMTU,39.76363636,0.03675
16760301512960672263,388300,2022-01-30 22:30:15,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-WARS-PULL-3FRM-FGK9M,1199.5,0.0147
5090018430742725329,387977,2022-01-30 00:54:17,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-4BF2-UYBW-5CME-AA26N,142.96825397,0.0441
10635626565601517480,387748,2022-01-29 09:35:44,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-T572-YMKN-PBWK-3STA6,159.07692308,0.0294
4534567262719171684,387668,2022-01-29 04:27:38,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-EUG7-JV5C-D6E8-5FW7N,102.25641026,0.00735
11915627671760563780,387577,2022-01-28 22:08:03,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-4BF2-UYBW-5CME-AA26N,325.84615385,0.05145
11907101758150546709,387519,2022-01-28 18:18:06,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-4BF2-UYBW-5CME-AA26N,595.36363636,0.00735
11250503506010727742,387515,2022-01-28 18:00:00,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-6MC2-PSSB-64LQ-ELXK4,24.0,0.0147
14764925269556514416,387497,2022-01-28 16:46:50,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-V9JM-CMHB-Y8AQ-ESBSQ,74.87850467,0.00735
2471489730088390350,387386,2022-01-28 09:32:44,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-4BF2-UYBW-5CME-AA26N,107.45454545,0.02205
5380334211359637873,387335,2022-01-28 06:02:51,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-T6NJ-2BEN-QX3W-E9HQX,52.69863014,0.00735
16266076108279985145,387259,2022-01-28 01:03:40,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-NTCJ-W5V6-KWXV-EZQFY,224.64285714,0.0294
13476442087067133163,386891,2022-01-27 00:19:52,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-MQ2H-NREP-6JL4-HKN4C,70.80924855,0.0294
15895427855406357407,386866,2022-01-26 22:42:26,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-4BF2-UYBW-5CME-AA26N,453.57142857,0.00735
12028651814891440746,386829,2022-01-26 20:13:35,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-VLTU-RU2V-ZTWX-847CR,557.92857143,0.0147
651006671263103103,386707,2022-01-26 12:14:29,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-HQHD-52YW-3KJK-6CUPC,101.625,0.00735
1115760553848959588,386656,2022-01-26 08:47:14,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-4BF2-UYBW-5CME-AA26N,86.5,0.00735
