ID,Height,timestamp,Type,From,To,Amount,Fee
14267275862717724748,458623,2022-09-11 18:58:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,46.57527124,0.01
13089162428958448941,458219,2022-09-10 15:59:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,21.55561389,0.01
11881078909080975800,456701,2022-09-06 10:34:32,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11870974875021960779,456581,2022-09-06 02:25:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,279.78595489,0.01
16417478425203677653,456349,2022-09-05 10:57:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,109.859056,0.01
13792115236033053416,456206,2022-09-05 01:28:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,775.01888517,0.01
13090241721407590617,455316,2022-09-02 13:59:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,123.65025999,0.01
8572313562240769974,454978,2022-09-01 15:32:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5905189967827775214,454379,2022-08-30 23:29:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,206.4390334,0.01
16675570757217637136,453600,2022-08-28 19:36:07,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17932751687464080658,453285,2022-08-27 22:33:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,36.20366677,0.01
438387901234208932,452699,2022-08-26 07:35:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17320943697027808917,452507,2022-08-25 18:48:54,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5029679753947388875,452403,2022-08-25 11:47:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,118.83021656,0.01
1852562333715363410,451225,2022-08-22 05:21:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,124.59361206,0.01
6364563265161494267,451026,2022-08-21 16:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,222.89927725,0.01
16806704469474629413,450691,2022-08-20 17:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,112.90397334,0.01
13690547755497047375,450572,2022-08-20 09:49:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,9.75933814,0.01
5361712361784005019,450431,2022-08-20 00:18:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,112.23044072,0.01
765091579986256106,450381,2022-08-19 21:06:28,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12545799811344695774,449769,2022-08-18 04:04:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,120.9769288,0.01
3232717163573096097,449285,2022-08-16 19:58:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,51.4379919,0.01
12182536132867928724,448188,2022-08-13 18:40:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,317.19780199,0.01
7063487439117972527,447480,2022-08-11 19:36:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,363.34165232,0.01
1306432356484569466,447352,2022-08-11 11:00:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,74.01774956,0.01
14050513322057591971,446984,2022-08-10 08:27:40,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16634834800120513009,446960,2022-08-10 02:51:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,64.31200088,0.01
13106451034809227693,446194,2022-08-05 16:05:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,7225.60091743,0.01
16885066434996716390,445895,2022-08-04 20:17:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,5.14815512,0.01
7472460780869312826,445122,2022-08-02 16:41:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,94.01665581,0.01
16933807473537828611,444969,2022-08-02 06:31:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,166.64677342,0.01
11190426886191460447,444803,2022-08-01 19:23:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,8.7351899,0.01
3260085698220865052,444788,2022-08-01 18:23:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,93.74632841,0.01
9132622049222471797,444729,2022-08-01 14:23:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,278.1725643,0.01
14199427732335603127,444402,2022-07-31 16:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,48.34420622,0.01
5117806677984166319,444307,2022-07-31 10:05:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,82.64425574,0.01
18298569362130264660,444242,2022-07-31 05:57:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,301.24994855,0.01
11251730064639543780,443138,2022-07-28 04:24:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,28.23957646,0.01
3139610606487892190,442537,2022-07-26 12:12:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,45.95189515,0.01
186302954705246450,441902,2022-07-24 17:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,159.57797474,0.01
18387467244494168849,441457,2022-07-23 12:15:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,56.03896125,0.01
5382793683543231260,440589,2022-07-21 02:21:20,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16838850464496233985,439722,2022-07-18 16:25:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,134.78578312,0.01
1172951180477213013,439285,2022-07-17 11:21:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,480.59190513,0.01
829380097922009857,439098,2022-07-16 22:45:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,62.21149388,0.01
1116586085008859714,438714,2022-07-15 21:01:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PEMX-4WMF-5ZDZ-H2P2P,35.11433862,0.01
16904757554917808051,438180,2022-07-14 09:30:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6681855978793918366,398219,2022-02-27 11:32:29,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-PEMX-4WMF-5ZDZ-H2P2P,1.57142857,0.03675
13284118677843670676,398188,2022-02-27 09:26:01,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-PEMX-4WMF-5ZDZ-H2P2P,26.33333333,0.0294
3620659363138822693,398044,2022-02-26 23:53:18,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-PEMX-4WMF-5ZDZ-H2P2P,94.42608696,0.02205
11084489771897453071,397954,2022-02-26 17:54:20,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-PEMX-4WMF-5ZDZ-H2P2P,72.15384615,0.0294
835625033200219469,397858,2022-02-26 11:11:36,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-PEMX-4WMF-5ZDZ-H2P2P,292.84615385,0.00735
1402401637052224615,397849,2022-02-26 10:37:07,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-MEAV-TEVV-BNM4-5PTYP,785.0,0.0147
2249529406307043622,397794,2022-02-26 07:01:17,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-PEMX-4WMF-5ZDZ-H2P2P,694.66666667,0.02205
529266892219224023,397562,2022-02-25 15:30:19,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ZPZZ-D7L2-EMWU-7656Q,55.94029851,0.02205
17990671501762556946,397470,2022-02-25 09:18:25,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-PEMX-4WMF-5ZDZ-H2P2P,81.82352941,0.0294
16138680845820756134,397219,2022-02-24 16:41:11,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-PEMX-4WMF-5ZDZ-H2P2P,19.52727273,0.05145
5997093239842204092,397068,2022-02-24 06:34:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-PDVP-JAH5-2AS3-9RZ4N,27.47692308,0.0147
11300105813519772285,396845,2022-02-23 15:43:21,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PEMX-4WMF-5ZDZ-H2P2P,115.35135135,0.03675
15282255219940098863,396830,2022-02-23 14:44:04,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-2F6U-8NK8-JDG6-GP5CH,84.75,0.00735
17625279398137874051,396736,2022-02-23 08:33:51,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-PEMX-4WMF-5ZDZ-H2P2P,0.41666667,0.00735
15630316030785774583,396709,2022-02-23 06:46:14,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-PEMX-4WMF-5ZDZ-H2P2P,106.34782609,0.00735
2786535682111874389,396690,2022-02-23 05:31:12,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-PEMX-4WMF-5ZDZ-H2P2P,127.08743169,0.00735
9841970077941323353,396489,2022-02-22 15:55:24,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-PEMX-4WMF-5ZDZ-H2P2P,136.74193548,0.00735
11515020808732306246,396446,2022-02-22 13:13:36,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-CSL8-B7P8-X5DY-AT2P9,72.5,0.0147
11735651532346044371,396304,2022-02-22 03:53:59,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-UM4J-V8SJ-M799-7AR9J,65.34146341,0.03675
6836358973433880824,396293,2022-02-22 03:08:12,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-HZMF-38Y7-AJF5-G5TRX,430.71428571,0.00735
5447519334110069281,396264,2022-02-22 01:07:58,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-FBBR-8LDP-PQAN-5CUML,45.15,0.00735
6687154447071903434,396065,2022-02-21 11:48:02,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-PEMX-4WMF-5ZDZ-H2P2P,162.73333333,0.0147
14315833337255015798,395916,2022-02-21 01:59:10,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-4LX6-RVWQ-4P89-EBYSF,133.41666667,0.0147
10378942745398009292,395828,2022-02-20 20:00:42,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GMCA-TLEF-MGHE-6SZRS,0.39285714,0.02205
9298123781096286732,395797,2022-02-20 17:56:15,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-PEMX-4WMF-5ZDZ-H2P2P,484.16666667,0.00735
9616680087594650818,395745,2022-02-20 14:23:39,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-DVHN-GZWE-N7N6-9FRAV,15.30508475,0.0441
13777571173097678364,395737,2022-02-20 13:49:34,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-PEMX-4WMF-5ZDZ-H2P2P,87.02020202,0.0441
7318447534803657078,395697,2022-02-20 11:15:08,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-PEMX-4WMF-5ZDZ-H2P2P,1098.0,0.0147
5545772292579108915,395300,2022-02-19 08:48:36,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-BYHR-JMPU-V8FL-CXDED,112.21875,0.00735
3378828153555000619,395182,2022-02-19 01:03:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-PEMX-4WMF-5ZDZ-H2P2P,3.58139535,0.0588
16761842247058531526,395160,2022-02-18 23:36:56,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-PEMX-4WMF-5ZDZ-H2P2P,278.5625,0.00735
9157225186050099747,395158,2022-02-18 23:28:45,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-PEMX-4WMF-5ZDZ-H2P2P,125.0,0.02205
15365390672792876965,395142,2022-02-18 22:28:38,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KGC9-J3RU-G93C-4N5MQ,116.31707317,0.00735
15757303373167321098,394996,2022-02-18 12:40:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-8JCL-VB5F-PX8R-AMEN9,113.51162791,0.00735
16532458352213001634,394958,2022-02-18 10:08:17,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-PEMX-4WMF-5ZDZ-H2P2P,123.1754386,0.0147
12252073359575761522,394910,2022-02-18 06:50:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-PEMX-4WMF-5ZDZ-H2P2P,69.91666667,0.0147
16360251950405780936,394873,2022-02-18 04:25:36,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KA7A-AVPR-E8QE-5JWP6,90.7254902,0.0441
5466864494105724898,394560,2022-02-17 07:38:10,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GW2G-N7ET-X2TU-37DMV,34.17142857,0.0441
5211591610206799383,394518,2022-02-17 04:47:20,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-QSTU-56DQ-8VMF-4QRRC,25.29411765,0.00735
9714348137464477932,394502,2022-02-17 03:43:52,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-HFBD-F64V-245X-FJKJ6,274.42857143,0.0147
7388908014115625225,394408,2022-02-16 21:26:07,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-PEMX-4WMF-5ZDZ-H2P2P,159.0,0.00735
13276761812864071033,394113,2022-02-16 01:49:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-5T5F-6BHJ-D47S-35ELE,2.02,0.00735
5831633538045254268,393962,2022-02-15 15:39:13,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-PEMX-4WMF-5ZDZ-H2P2P,200.04,0.0147
5584902906053684952,393403,2022-02-14 02:18:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-FEVE-XSYG-S68W-3TNRP,57.90909091,0.00735
2323577938935902395,393371,2022-02-14 00:12:03,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PEMX-4WMF-5ZDZ-H2P2P,54.34285714,0.00735
16988255401646386652,393309,2022-02-13 20:03:43,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-PEMX-4WMF-5ZDZ-H2P2P,55.68852459,0.03675
3609405371981123930,393006,2022-02-12 23:54:00,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-T9DG-Y52F-P3Y4-3E9YW,205.81818182,0.00735
13651779873542715296,393002,2022-02-12 23:38:26,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-FEAZ-W8VP-9XG7-D4SUM,281.81818182,0.05145
5665429429484766966,392819,2022-02-12 11:16:52,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-PEMX-4WMF-5ZDZ-H2P2P,12.18181818,0.0294
452528968924173036,392644,2022-02-11 23:47:48,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-PEMX-4WMF-5ZDZ-H2P2P,143.55555556,0.0147
5001322222070005703,392499,2022-02-11 14:03:40,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-L9FK-8XVB-B996-AVYEG,68.09302326,0.00735
13565378765596739256,392257,2022-02-10 21:57:32,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-PEMX-4WMF-5ZDZ-H2P2P,8.26785714,0.06615
15767931993053620589,392235,2022-02-10 20:32:41,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-LUP8-AUQR-4SUA-33WKQ,122.0,0.00735
9045319985093352439,392188,2022-02-10 17:29:43,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-PEMX-4WMF-5ZDZ-H2P2P,48.26229508,0.0147
17647735690065761209,392082,2022-02-10 10:38:11,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-2W9N-5NDE-GLP6-2FXKU,356.0625,0.0147
12898395948658372342,391772,2022-02-09 13:24:35,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-5C8P-SFZ9-MTFA-8ZV39,113.34210526,0.0294
11559035899784581729,391534,2022-02-08 21:39:19,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-PEMX-4WMF-5ZDZ-H2P2P,303.68571429,0.06615
7748202237852727973,391523,2022-02-08 20:58:49,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-FMZC-R328-B362-HD3GY,126.08823529,0.02205
10994458926569942707,391493,2022-02-08 18:57:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-PEMX-4WMF-5ZDZ-H2P2P,99.73267327,0.0147
11755142298237011195,391276,2022-02-08 04:33:49,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-XY44-DJYS-ZUWR-C32JV,72.1,0.0147
10651555044641988885,391106,2022-02-07 17:15:54,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-PEMX-4WMF-5ZDZ-H2P2P,56.65333333,0.00735
2882996681955981260,391011,2022-02-07 10:50:03,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-PEMX-4WMF-5ZDZ-H2P2P,57.85714286,0.00735
8045810257254562427,390541,2022-02-06 03:40:06,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-PEMX-4WMF-5ZDZ-H2P2P,32.74358974,0.00735
5206614239536815669,390496,2022-02-06 00:39:59,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PEMX-4WMF-5ZDZ-H2P2P,47.02222222,0.00735
1445264275450590642,390301,2022-02-05 11:35:37,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-N5PL-3525-5WPV-6JEBZ,10.46808511,0.0147
12812523852494403969,389696,2022-02-03 19:26:48,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-7YTH-C6CN-SZSU-7TGXD,2.36170213,0.02205
5656892102035225724,389501,2022-02-03 06:28:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-PEMX-4WMF-5ZDZ-H2P2P,96.94656489,0.02205
5331891760813327543,389483,2022-02-03 05:22:48,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-9UXB-LXQU-RFRE-22B3J,85.1,0.0441
6616179395779427603,389395,2022-02-02 23:36:44,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-PEMX-4WMF-5ZDZ-H2P2P,544.62962963,0.00735
12655946129889570871,388680,2022-01-31 23:52:01,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ZAQE-WQTN-NYSK-EPRJN,143.90909091,0.0441
6114279488831222286,388552,2022-01-31 15:18:23,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-C8ZX-EY2U-QKAG-D3Y4Q,80.21153846,0.00735
6397754732462342896,388203,2022-01-30 15:50:57,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-PEMX-4WMF-5ZDZ-H2P2P,5.04672897,0.0294
4654516333615473373,388151,2022-01-30 12:20:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-S5GB-TTS7-33U9-92SBE,291.63157895,0.02205
16892345363944510558,388039,2022-01-30 04:56:44,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TURV-4ZYD-3QHK-CT7WX,67.97368421,0.00735
11365173508398906483,387490,2022-01-28 16:21:26,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-PEMX-4WMF-5ZDZ-H2P2P,22.04651163,0.05145
14983675520336572887,387333,2022-01-28 05:55:56,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KA7A-AVPR-E8QE-5JWP6,318.73333333,0.00735
1749237547201163661,387320,2022-01-28 05:02:04,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-A953-38DH-JRSN-8L6DG,551.55555556,0.0588
14481589706015514256,387288,2022-01-28 02:55:54,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-LGCQ-QEJB-F4VN-FV8N7,790.5,0.00735
5540805949605926348,387255,2022-01-28 00:49:41,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-PEMX-4WMF-5ZDZ-H2P2P,107.33333333,0.00735
14278724143723795665,387132,2022-01-27 16:31:18,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-QV4A-NN8R-U5AH-GG3FT,276.21428571,0.0147
18056535606761829831,386971,2022-01-27 05:52:05,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ZS8L-ZH8Z-VDFS-C38SX,659.83333333,0.00735
14429358963042403823,386805,2022-01-26 18:44:51,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-PEMX-4WMF-5ZDZ-H2P2P,168.10526316,0.0294
5439932282147554272,386590,2022-01-26 04:23:40,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-LBXJ-89J6-3LG5-AZ4FW,59.41025641,0.0147
13499996701458868027,386560,2022-01-26 02:23:42,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-745S-ECZB-MQSD-H7RR7,52.90196078,0.0147
4230597932208265778,386534,2022-01-26 00:41:13,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-PEMX-4WMF-5ZDZ-H2P2P,58.5,0.00735
8899192096708394723,386472,2022-01-25 20:35:29,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-PEMX-4WMF-5ZDZ-H2P2P,288.83333333,0.00735
5888987619335796145,386445,2022-01-25 18:43:03,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-M35U-W7Q8-TQZU-23M2W,36.43333333,0.03675
10967679732307242142,386432,2022-01-25 17:58:13,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-PEMX-4WMF-5ZDZ-H2P2P,204.94444444,0.00735
62184924416128636,386336,2022-01-25 11:32:58,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-PEMX-4WMF-5ZDZ-H2P2P,111.2826087,0.00735
7923659163167498183,386223,2022-01-25 04:00:22,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-25RK-E5CW-ZYLV-CA8MK,317.3125,0.00735
307610202299212572,385630,2022-01-23 12:28:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PEMX-4WMF-5ZDZ-H2P2P,107.56589147,0.0441
13633477531844564111,385572,2022-01-23 08:30:18,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-Q6LP-HL32-FTBD-7CJ5R,28.33333333,0.0147
5915533694434305394,385570,2022-01-23 08:21:18,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-PEMX-4WMF-5ZDZ-H2P2P,34.0,0.03675
1881121182605883984,385473,2022-01-23 01:56:53,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-YD6C-LKEE-UBGA-EVDXM,64.09090909,0.02205
13664167456930462121,385472,2022-01-23 01:51:31,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEG3-68HQ-EL7P-2BNEB,107.3125,0.00735
15639548830816829489,385381,2022-01-22 19:52:01,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-PEMX-4WMF-5ZDZ-H2P2P,81.70909091,0.0147
4560757543517645269,385324,2022-01-22 15:55:54,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-9BVN-8VZJ-D3U2-FDT6G,57.68333333,0.00735
11229660828970117165,385277,2022-01-22 12:47:20,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-PWVD-S8X7-RU7F-FAL8E,83.7875,0.0147
3048160986069581805,385261,2022-01-22 11:45:33,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-PEMX-4WMF-5ZDZ-H2P2P,77.49090909,0.00735
17184757051528185841,385130,2022-01-22 03:07:48,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-8SG5-J7D9-BGNJ-5REK5,75.47826087,0.00735
7644237118956693910,384977,2022-01-21 16:53:59,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-PEMX-4WMF-5ZDZ-H2P2P,124.91836735,0.00735
6327889824670236012,384854,2022-01-21 08:42:46,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PEMX-4WMF-5ZDZ-H2P2P,286.66666667,0.0294
18023415398333070161,384768,2022-01-21 02:57:29,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-SSVV-SHSX-V8N6-4529C,54.86842105,0.03675
