ID,Height,timestamp,Type,From,To,Amount,Fee
3882763466713048303,459028,2022-09-12 21:50:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,291.8834188,0.01
1856558357642061701,457817,2022-09-09 12:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,64.87177582,0.01
11901880470595552936,456932,2022-09-07 02:01:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,13833.94054054,0.01
16346356211471275466,456757,2022-09-06 14:22:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,17.39672556,0.01
17084996885203954600,456740,2022-09-06 13:12:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,106.21790869,0.01
13541489503285510980,456430,2022-09-05 16:22:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,167.24948025,0.01
5729053355104175506,456408,2022-09-05 14:52:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,116.64723687,0.01
7519599593223167421,456285,2022-09-05 06:50:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,5.98432737,0.01
14794866579475755752,455077,2022-09-01 22:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,33.81722539,0.01
5209747228944109077,454278,2022-08-30 16:42:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,11.46147331,0.01
17190393824342117676,454010,2022-08-29 22:53:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,169.86005187,0.01
11730603505514885051,453803,2022-08-29 09:11:54,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16005929452998813904,453671,2022-08-29 00:23:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,84.74958343,0.01
1075265448119019705,452677,2022-08-26 06:03:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,76.72181146,0.01
3097569207903362586,452653,2022-08-26 04:35:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,71.96621563,0.01
9258413345024797777,451858,2022-08-23 23:31:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,85.66155249,0.01
13526703586198671618,451455,2022-08-22 20:42:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,107.95486164,0.01
8292340107209326111,451309,2022-08-22 10:53:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,12.37486371,0.01
1970821144958949344,449453,2022-08-17 07:09:06,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
948269853611839173,449245,2022-08-16 17:19:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,383.33914213,0.01
1763822797046419037,448791,2022-08-15 10:54:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,106.4492101,0.01
3666685075379081200,448490,2022-08-14 14:54:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,110.28841008,0.01
374811385933399411,448295,2022-08-14 01:56:02,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8945291524201955309,448118,2022-08-13 14:08:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,7.9060887,0.01
12441776287101169490,447160,2022-08-10 22:38:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,288.8724678,0.01
11164445043576014921,446892,2022-08-07 14:38:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16854106127064553386,446412,2022-08-06 06:38:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,45.33196223,0.01
2717210766695301596,446404,2022-08-06 06:09:02,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14266284361464952,445926,2022-08-04 22:12:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,65.39530152,0.01
1454694611382811348,445290,2022-08-03 03:50:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,111.32495684,0.01
14587055062109784104,445169,2022-08-02 19:44:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,113.88512361,0.01
1386122214353227684,443923,2022-07-30 08:38:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,189.26678527,0.01
10401939638056340389,443810,2022-07-30 01:00:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,341.97180043,0.01
12785428202723420015,443727,2022-07-29 19:32:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,461.08148148,0.01
13807998760819064258,443390,2022-07-28 21:05:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,74.97126004,0.01
13665896673434722380,442097,2022-07-25 06:54:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,91.14730319,0.01
11557718779471141979,441494,2022-07-23 14:39:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,153.07600138,0.01
3577871077950243268,441168,2022-07-22 16:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,35.38490174,0.01
17371348894723797561,440514,2022-07-20 21:20:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,47.33252186,0.01
16162703935678457847,439863,2022-07-19 01:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,239.1061421,0.01
17685898136268824835,439792,2022-07-18 21:01:06,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2024728112199940930,439305,2022-07-17 12:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,99.19858423,0.01
11494889745480529558,439228,2022-07-17 07:23:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,6373.61970419,0.01
13415701877937361085,439177,2022-07-17 03:56:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,22.97186996,0.01
14831268014407829206,438284,2022-07-14 16:29:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,21920.49808429,0.01
17182014703030404204,438271,2022-07-14 15:33:23,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13804072936833372187,397855,2022-02-26 10:59:52,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-LR6V-D8CZ-LWA9-2C4FV,46.32142857,0.00735
4173041457515074128,397822,2022-02-26 08:51:49,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-C36Z-V7V5-6TUV-H5M2V,1.98360656,0.00735
4139693807503904463,397633,2022-02-25 20:27:32,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-SFL4-PSSW-JEAH-45XGW,69.86666667,0.05145
17124741370056195122,397566,2022-02-25 15:46:54,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-SFL4-PSSW-JEAH-45XGW,37.4375,0.02205
8074157768059073460,397493,2022-02-25 10:52:38,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-SFL4-PSSW-JEAH-45XGW,1719.5,0.00735
5145572919171427924,397370,2022-02-25 02:41:25,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-SFL4-PSSW-JEAH-45XGW,1026.66666667,0.00735
6443300849564488705,397193,2022-02-24 14:55:38,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-8BPB-AHP8-DDVE-8AVXT,98.69565217,0.00735
17192653698357372742,397123,2022-02-24 10:12:04,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-9RYG-PNL2-UKG4-CKKV5,91.10526316,0.00735
18333421827144396602,396813,2022-02-23 13:37:37,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-T9YT-3C3U-76LK-A6EG3,58.77083333,0.00735
4373225322959028963,396626,2022-02-23 01:19:39,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-SFL4-PSSW-JEAH-45XGW,107.52777778,0.00735
13661311820631547371,396560,2022-02-22 20:53:44,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VV7X-4Q7K-DNYV-GMMNQ,31.93548387,0.00735
2996292222419593575,396521,2022-02-22 18:14:25,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-CB3M-3D75-786R-8H6ZE,94.09090909,0.00735
13339627472539774244,396338,2022-02-22 06:08:46,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-S5GB-TTS7-33U9-92SBE,19.11111111,0.0441
9667877215788953573,396183,2022-02-21 19:34:19,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-AWW9-FWPD-7AVS-2QCGE,25.65625,0.02205
2107016644091678076,396179,2022-02-21 19:17:15,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-3K7H-BGU6-E59Y-C2SRZ,212.9,0.0147
15155385543740770399,396164,2022-02-21 18:23:58,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-SFL4-PSSW-JEAH-45XGW,1943.66666667,0.0147
5571863338973185046,396030,2022-02-21 09:35:30,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ULYR-MTV2-ZJ2R-FB9DX,80.16666667,0.0147
11066625860365630557,395799,2022-02-20 18:03:40,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-SFL4-PSSW-JEAH-45XGW,128.71428571,0.03675
6259787614699117404,395784,2022-02-20 17:01:44,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-CT9A-3MCW-QM3Z-CRZBZ,1341.5,0.0735
15030703059665030923,395751,2022-02-20 14:47:18,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SFL4-PSSW-JEAH-45XGW,347.0,0.00735
9583470686323726045,395666,2022-02-20 09:16:57,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-SFL4-PSSW-JEAH-45XGW,151.40983607,0.02205
15685107393604244728,395659,2022-02-20 08:46:02,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-UXK2-A2MJ-MCXY-BQQHD,54.35483871,0.00735
11754359080958998978,395571,2022-02-20 02:59:05,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-4UAL-S8AL-2ARP-774W5,118.37931034,0.0294
14507865944384206153,395469,2022-02-19 19:54:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-SFL4-PSSW-JEAH-45XGW,189.75,0.00735
17153652726456167897,395409,2022-02-19 16:07:06,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-HHHU-8JQZ-DS55-9F6NR,14.11764706,0.02205
5165149202090893023,395314,2022-02-19 09:37:53,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-SFL4-PSSW-JEAH-45XGW,14.42857143,0.00735
1176935670795785264,395143,2022-02-18 22:33:25,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-AXP5-BYSU-AK5B-CWKET,4328.0,0.03675
11661605496145544610,395098,2022-02-18 19:27:30,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-LWSL-L2DZ-NSRF-EXJ54,6.77083333,0.0294
10072821163323380224,394972,2022-02-18 11:03:42,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-RTTG-QFJU-GJMQ-2ADXZ,86.24615385,0.00735
15681379961702637110,394964,2022-02-18 10:32:09,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-YJAN-G2WE-X555-HE9RZ,636.86666667,0.00735
9730162089739425116,394759,2022-02-17 20:46:33,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-N4CM-7EX4-EZSY-HUH9E,94.88732394,0.00735
6972698118367248022,394554,2022-02-17 07:11:51,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-SFL4-PSSW-JEAH-45XGW,328.9,0.0147
4645310166933741785,394521,2022-02-17 05:00:20,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-SFL4-PSSW-JEAH-45XGW,219.83333333,0.02205
2383564381138925243,394459,2022-02-17 00:52:55,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ZYQW-AHKM-Q3PX-8RAXJ,7.53164557,0.00735
8575150927694056042,394381,2022-02-16 19:38:06,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SFL4-PSSW-JEAH-45XGW,113.19354839,0.00735
9737290525625021324,394148,2022-02-16 04:08:17,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-SFL4-PSSW-JEAH-45XGW,97.70238095,0.0147
11225641702346518794,393894,2022-02-15 11:07:33,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SFL4-PSSW-JEAH-45XGW,85.30555556,0.00735
1162396233828333301,393844,2022-02-15 07:43:42,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-69ZA-WMJP-2WFA-C27R2,28.02531646,0.03675
10813185786045495727,393833,2022-02-15 06:55:48,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-EK9P-YQJX-6P7K-A4PCH,53.88235294,0.0735
4029231431121144580,393788,2022-02-15 04:03:55,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-SFL4-PSSW-JEAH-45XGW,268.2,0.00735
2635312737631839027,393656,2022-02-14 19:13:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,10.61538462,0.00735
15852805915331750411,393652,2022-02-14 18:54:58,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-SFL4-PSSW-JEAH-45XGW,123.425,0.00735
15553704363892299430,393650,2022-02-14 18:47:27,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-LF5X-WBS8-BBLB-AAKS7,261.5,0.00735
8348567594984688314,393633,2022-02-14 17:40:31,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SFL4-PSSW-JEAH-45XGW,90.55,0.00735
17744213980917244982,393599,2022-02-14 15:24:59,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-SFL4-PSSW-JEAH-45XGW,1.7804878,0.00735
16969959417624644117,393476,2022-02-14 07:20:33,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-SFL4-PSSW-JEAH-45XGW,20.125,0.00735
17243773439119065314,393415,2022-02-14 03:16:08,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-962K-BMND-ZXWH-D599T,339.42857143,0.02205
4228742400969899598,393381,2022-02-14 00:54:04,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-SFL4-PSSW-JEAH-45XGW,489.85,0.00735
10497832766117059367,393161,2022-02-13 10:10:26,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-SFL4-PSSW-JEAH-45XGW,305.7,0.0294
3552468216710309860,392957,2022-02-12 20:33:08,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SFL4-PSSW-JEAH-45XGW,71.92063492,0.0147
14999250431741640328,392684,2022-02-12 02:27:20,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-RWHM-3FUD-MGDP-2ZVAN,0.33333333,0.00735
18209913640048627701,392573,2022-02-11 19:00:57,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-8UQM-QY9X-JASR-HG9GH,352.88888889,0.02205
17943189928150437903,392561,2022-02-11 18:16:57,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-26RH-HBK5-HNFG-6RHAU,62.85333333,0.0147
7214391523042857224,392544,2022-02-11 17:10:33,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-WTUH-FNKP-GSUT-FJN6M,94.48235294,0.0147
15395026601502008198,392496,2022-02-11 13:49:19,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-SFL4-PSSW-JEAH-45XGW,67.43243243,0.02205
724127142966042068,392426,2022-02-11 09:10:35,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ACQQ-47EU-DYV9-FYRG3,149.57142857,0.00735
8856955840379641595,392372,2022-02-11 05:37:56,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SFL4-PSSW-JEAH-45XGW,108.83333333,0.00735
3883293508663258890,392191,2022-02-10 17:43:25,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-SFL4-PSSW-JEAH-45XGW,14.46153846,0.00735
15270996104429411060,391854,2022-02-09 19:05:22,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-LAKJ-JP7G-SWEB-CVQGK,8.171875,0.00735
17792696771489735790,391845,2022-02-09 18:26:01,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-SFL4-PSSW-JEAH-45XGW,109.12962963,0.0147
12038299096710570501,391809,2022-02-09 15:55:20,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-QKCK-9V67-4HYW-39GCK,69.24468085,0.00735
1829113225915236229,391685,2022-02-09 07:47:25,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-X58W-LD5Q-HRRY-G3BFY,34.9893617,0.0147
6332125897191548261,391632,2022-02-09 04:13:23,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-CSL8-B7P8-X5DY-AT2P9,54.51578947,0.00735
3863991380886479066,391625,2022-02-09 03:44:32,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-7XGK-LFU3-ASXQ-4YK78,45.88235294,0.02205
7767435091537870459,391621,2022-02-09 03:28:52,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-SFL4-PSSW-JEAH-45XGW,535.75,0.0147
16806239810055545395,391590,2022-02-09 01:20:06,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-3ZE2-7DKR-D6HR-4REHE,274.4,0.02205
13143072796512479938,391489,2022-02-08 18:44:37,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-BYX5-WEBQ-VJMQ-F6S3W,444.33333333,0.00735
18387045815531066893,391447,2022-02-08 15:56:10,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-4534-E7HK-EL7S-C9QPS,9.74226804,0.02205
7488251202290756517,391341,2022-02-08 08:58:29,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-LM5P-YHNL-3EBN-2W6P7,2900.0,0.02205
8943251692958575288,391335,2022-02-08 08:36:20,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SFL4-PSSW-JEAH-45XGW,397.18181818,0.0294
18352433561321673491,391316,2022-02-08 07:21:26,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-W8Y3-SC9S-4V7A-E84VH,325.42105263,0.00735
1471163632947257804,391182,2022-02-07 22:09:08,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-AWQ6-5MHK-37EQ-3VB8G,34.26229508,0.03675
18432694671327298988,391162,2022-02-07 20:58:12,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-D748-445A-932N-GKUQP,76.84722222,0.06615
8561833148386925823,391003,2022-02-07 10:17:11,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SFL4-PSSW-JEAH-45XGW,667.5,0.02205
16528614965008416547,390996,2022-02-07 09:52:42,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-7VDS-27PY-WD7U-GH8A4,32.31343284,0.0294
430293367959499774,390984,2022-02-07 09:05:15,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-MGXM-WXTR-3S69-AU3CH,105.89473684,0.0147
6207665279152852228,390872,2022-02-07 01:39:42,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-GB56-9NY8-ZC95-DNECN,173.74,0.0588
1530174223770781484,390655,2022-02-06 11:09:02,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-QAB6-UWDF-UDW8-CQ322,272.32258065,0.00735
709178810475891619,390625,2022-02-06 09:01:48,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-HFBD-F64V-245X-FJKJ6,43.86363636,0.0147
8752378098786970101,390543,2022-02-06 03:47:21,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-SFL4-PSSW-JEAH-45XGW,8.4,0.05145
3044018935559039479,390232,2022-02-05 06:55:37,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-RWMZ-UUTN-DSM4-28FXG,39.38983051,0.00735
4717367603691387786,389938,2022-02-04 11:24:22,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-54EB-HUTN-5BYJ-79XVN,56.4125,0.0147
15008975347008911435,389817,2022-02-04 03:24:18,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-C4L9-SJDW-32NQ-DN3VK,553.73333333,0.00735
1475173046564574993,389759,2022-02-03 23:32:42,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-SKA2-NBDQ-NE2X-CCSW5,133.34177215,0.00735
17314854221090801101,389732,2022-02-03 21:48:16,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-CPXM-FANN-U6EN-29ZYR,33.48571429,0.00735
3763482802816346323,389721,2022-02-03 21:04:21,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-SFL4-PSSW-JEAH-45XGW,102.23529412,0.00735
11463445555688561497,389640,2022-02-03 15:43:11,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-HGLY-5KYE-VSST-GBPE8,4.57,0.0147
2493961915430037913,389572,2022-02-03 11:17:48,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SFL4-PSSW-JEAH-45XGW,100.07894737,0.0147
3999104461463504836,389263,2022-02-02 14:42:19,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-CB3M-3D75-786R-8H6ZE,94.88235294,0.0147
7035912828890766134,389260,2022-02-02 14:29:32,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-SFL4-PSSW-JEAH-45XGW,124.16666667,0.03675
12095358337523299905,389194,2022-02-02 09:58:36,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-R563-RLW4-7A7H-66EES,507.25,0.0294
12067293359764954146,388936,2022-02-01 16:55:06,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-V26E-ARA9-SQHE-GLHRB,88.96875,0.0294
1639288799457209959,388878,2022-02-01 12:56:18,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-SFL4-PSSW-JEAH-45XGW,57.67741935,0.00735
4704927819850946428,388802,2022-02-01 07:56:40,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-2DLH-VUJZ-6R24-68CAX,47.45454545,0.00735
4837501037932849515,388642,2022-01-31 21:12:17,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-SFL4-PSSW-JEAH-45XGW,166.11111111,0.02205
12848201313537262573,388549,2022-01-31 15:07:27,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-SFL4-PSSW-JEAH-45XGW,127.67164179,0.0147
4121616528299602181,388486,2022-01-31 10:41:50,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-SFL4-PSSW-JEAH-45XGW,105.0,0.02205
5708408666242883502,388229,2022-01-30 17:38:42,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-SFL4-PSSW-JEAH-45XGW,138.15189873,0.0294
11631017309323848911,388219,2022-01-30 16:57:50,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-SFL4-PSSW-JEAH-45XGW,38.15492958,0.02205
11593275925479539527,388181,2022-01-30 14:23:24,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VXVV-UJTK-SZTQ-7WGML,114.4,0.0294
2229875231837948982,388175,2022-01-30 13:59:49,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ZA7B-KASD-QD6K-4KHQH,5.43243243,0.00735
12752055961491962329,388107,2022-01-30 09:23:01,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SFL4-PSSW-JEAH-45XGW,102.96261682,0.0294
12740555359379928742,387953,2022-01-29 23:18:26,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-SFL4-PSSW-JEAH-45XGW,178.65079365,0.00735
15941042264585608259,387862,2022-01-29 17:16:33,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SFL4-PSSW-JEAH-45XGW,862.25,0.00735
16844771880064517284,387852,2022-01-29 16:34:31,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-SFL4-PSSW-JEAH-45XGW,667.30769231,0.00735
9429574236344534762,387809,2022-01-29 13:38:05,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-SFL4-PSSW-JEAH-45XGW,1381.66666667,0.0441
7468528089529199245,387329,2022-01-28 05:38:56,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-SFL4-PSSW-JEAH-45XGW,384.75,0.00735
15177538626151361458,387150,2022-01-27 17:39:35,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-XD9S-Z57Q-U6JR-4DF5Z,128.35416667,0.00735
1694614371461774097,387136,2022-01-27 16:49:36,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-NVVX-W893-ZL2H-286Z4,738.27272727,0.0882
