ID,Height,timestamp,Type,From,To,Amount,Fee
17878779508677594381,458101,2022-09-10 08:02:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,1207.14243821,0.01
5273839064238826508,457691,2022-09-09 04:49:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,134.24072952,0.01
5669388075045460212,457679,2022-09-09 03:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,39.47720791,0.01
3851914105522999395,457093,2022-09-07 12:47:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,161.63650447,0.01
2444361317205387251,456393,2022-09-05 13:56:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,39.15060539,0.01
3224748779648344182,455435,2022-09-02 21:56:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,209.07933376,0.01
2785064596055293712,454711,2022-08-31 21:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,3779.63693206,0.01
5409781354662058459,453757,2022-08-29 06:07:25,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12833725950223116467,453661,2022-08-28 23:44:04,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13670114666677428276,453307,2022-08-28 00:05:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,458.87141295,0.01
16074114985113968680,452464,2022-08-25 15:55:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,83.51724558,0.01
4194516036142996804,452312,2022-08-25 05:46:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,127.49370803,0.01
12984177212070259474,452237,2022-08-25 00:48:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,283.72798502,0.01
2099437722859821773,452006,2022-08-24 09:20:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,247.21221005,0.01
11163410823550981154,451460,2022-08-22 21:01:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,77.81955286,0.01
11281735272568008740,451073,2022-08-21 19:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,190.56490316,0.01
10255014586366185261,450236,2022-08-19 11:16:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,94.28768867,0.01
17082320859176569930,449764,2022-08-18 03:41:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,139.94007045,0.01
10396286628821182623,447997,2022-08-13 06:01:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,58.09977502,0.01
8782540933210504667,447752,2022-08-12 13:37:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,122.25253611,0.01
6427577460500173017,446622,2022-08-06 20:35:11,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7366696545476490102,446221,2022-08-05 17:49:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,54.4717132,0.01
9566002950906499533,446034,2022-08-05 05:26:47,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6615163417494798871,445930,2022-08-04 22:30:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,72.3058414,0.01
9481807040984436050,445858,2022-08-04 17:45:35,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3946212397330921227,445776,2022-08-04 12:18:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,187.33497676,0.01
15078616355167669219,445567,2022-08-03 22:17:44,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4245190863126579275,445364,2022-08-03 08:44:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,127.19869044,0.01
4019940696343242753,444481,2022-07-31 21:51:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,38.34604965,0.01
17340095216824775372,443623,2022-07-29 12:34:48,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11413347537890115964,443446,2022-07-29 00:50:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,5.32093857,0.01
3951035061131222801,443341,2022-07-28 17:50:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,81.495265,0.01
14625811199493913649,443304,2022-07-28 15:27:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,50.71640231,0.01
2223083762744029076,441626,2022-07-23 23:33:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,275.32926987,0.01
8515858878142481423,441584,2022-07-23 20:43:24,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4292556886797628440,441235,2022-07-22 21:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,103.36198449,0.01
6946866687136576817,440993,2022-07-22 05:18:30,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18418246555138030757,440201,2022-07-20 00:23:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,27.66099191,0.01
3220386415196249419,439792,2022-07-18 21:01:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,1057.7544847,0.01
5241687111170104068,439528,2022-07-18 03:37:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZG2-3BYA-HAYU-C6A5M,175.85365854,0.01
18412971827973732683,438535,2022-07-15 09:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZG2-3BYA-HAYU-C6A5M,11.61938797,0.01
6188736764297468417,438103,2022-07-14 04:23:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-A4TH-5XYB-DJ5D-HBWYP,92.47368421,0.01
13278848934641564395,398236,2022-02-27 12:41:06,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-RCSU-GYC6-FSQC-2DMKK,119.45833333,0.0147
11015133586240109508,398185,2022-02-27 09:17:17,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-P74D-GXSB-3P2Y-2KT49,1682.5,0.05145
6747221835921928432,398140,2022-02-27 06:19:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8ZG2-3BYA-HAYU-C6A5M,106.22352941,0.0147
1239516779331309664,397998,2022-02-26 20:50:30,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-XFY2-KB5S-7KEH-AHSBG,102.41818182,0.0441
6617422040182051767,397998,2022-02-26 20:50:30,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TQ75-H4BZ-T652-7BUZZ,75.97727273,0.02205
12736192110340917256,397966,2022-02-26 18:39:27,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-8ZG2-3BYA-HAYU-C6A5M,156.24137931,0.02205
2206922953943286402,397963,2022-02-26 18:27:36,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-QUWK-9NPG-6EM5-9UWW9,6.53968254,0.00735
17033621498604329535,397896,2022-02-26 13:51:39,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8ZG2-3BYA-HAYU-C6A5M,99.84482759,0.00735
14379293043062274237,397869,2022-02-26 11:54:35,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-X44J-G8VT-YKSY-3Y4NW,5.25,0.0147
2023462226494540774,397698,2022-02-26 00:43:52,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-FFUZ-FELQ-PQN3-9BYVX,245.66666667,0.06615
11768317253809371569,397654,2022-02-25 21:51:09,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YCZF-EYYQ-RESB-CV95C,38.85,0.03675
8908611771696218793,397614,2022-02-25 19:07:37,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-8ZG2-3BYA-HAYU-C6A5M,138.17164179,0.0147
16282214627443973010,397455,2022-02-25 08:14:45,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TMQ3-BHK2-GBDV-GD6T4,19.859375,0.00735
7013330626710832192,397429,2022-02-25 06:38:01,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-8ZG2-3BYA-HAYU-C6A5M,256.2,0.02205
3462323306957923651,397407,2022-02-25 05:14:36,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8ZG2-3BYA-HAYU-C6A5M,61.28571429,0.0441
11666309912599730724,397303,2022-02-24 22:13:32,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-D32B-BN3U-W9R4-9B6ZU,3662.5,0.0294
16419324672300857826,397281,2022-02-24 20:45:52,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-UAQK-5RMS-ZGYM-8S2TG,3.41666667,0.00735
13454406600843395738,396901,2022-02-23 19:31:26,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8ZG2-3BYA-HAYU-C6A5M,412.0,0.00735
13971140333656753313,396850,2022-02-23 16:02:13,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-8ZG2-3BYA-HAYU-C6A5M,148.51428571,0.0147
7060189936178895216,396668,2022-02-23 04:05:54,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KFEG-8Y3D-RCBZ-5AA98,118.92957746,0.00735
15919034289431703289,396657,2022-02-23 03:18:50,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-BH8J-4W9S-HK3Y-BT62H,52.09302326,0.00735
13162937688060939265,396590,2022-02-22 22:53:40,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8ZG2-3BYA-HAYU-C6A5M,49.36986301,0.00735
162508704104345351,396284,2022-02-22 02:30:44,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-C9MF-3A29-2MW4-HRAS9,129.40625,0.00735
1316734062581573279,396224,2022-02-21 22:23:27,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8ZG2-3BYA-HAYU-C6A5M,53.62790698,0.0147
11411556860673706813,396198,2022-02-21 20:31:58,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-RD92-9WFQ-JSX7-GHEF6,1.66666667,0.02205
17981996723499074939,396105,2022-02-21 14:25:08,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-AUJ5-JQFC-DF5M-27T3F,25.89411765,0.00735
14514439353745384470,396104,2022-02-21 14:21:38,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-AAXL-TTRF-QAZX-D3PFC,299.22222222,0.0147
17323045625387785040,395874,2022-02-20 23:03:34,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-35QB-YU58-94C8-6GJWM,86.25925926,0.0294
5977138166454696446,395786,2022-02-20 17:10:02,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8ZG2-3BYA-HAYU-C6A5M,161.5,0.00735
14923752533284466830,395715,2022-02-20 12:26:03,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-8ZG2-3BYA-HAYU-C6A5M,111.5625,0.0147
6270102575586361553,395666,2022-02-20 09:16:57,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-8ZG2-3BYA-HAYU-C6A5M,182.17948718,0.0147
786788397260810128,395540,2022-02-20 00:49:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-S5GB-TTS7-33U9-92SBE,3.1875,0.00735
1569702152158447006,395456,2022-02-19 19:06:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-X58W-LD5Q-HRRY-G3BFY,231.0,0.0147
5955624346106723269,395440,2022-02-19 18:10:36,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8ZG2-3BYA-HAYU-C6A5M,174.90909091,0.00735
15562428475324160259,395269,2022-02-19 06:44:52,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YB7T-9K55-JMRX-FEAGP,99.64556962,0.00735
7090888693492393351,395206,2022-02-19 02:40:23,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-8ZG2-3BYA-HAYU-C6A5M,1106.8,0.05145
13397166608492381078,394983,2022-02-18 11:47:13,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TMRL-X5BM-VVTL-CL76G,77.17948718,0.00735
8941356947535956316,394826,2022-02-18 01:16:44,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8ZG2-3BYA-HAYU-C6A5M,49.484375,0.00735
17243191202114952172,394791,2022-02-17 22:54:41,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8ZG2-3BYA-HAYU-C6A5M,39.35135135,0.00735
16409762649172069982,394635,2022-02-17 12:38:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-HDWG-WKPH-D4AP-EKXFV,11.48076923,0.0147
8638976367997771809,394623,2022-02-17 11:45:38,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KSU3-2X7J-UWJM-4YPG8,210.0,0.0147
12756542934572806017,394566,2022-02-17 07:57:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-5C8P-SFZ9-MTFA-8ZV39,172.78571429,0.0147
12127159212454324979,394547,2022-02-17 06:45:06,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-66GZ-KU7A-97GG-G9TJD,340.05882353,0.02205
16037777137157008972,394514,2022-02-17 04:33:38,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-BYHR-JMPU-V8FL-CXDED,67.22093023,0.00735
13172691960765348088,394471,2022-02-17 01:38:02,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-XY44-DJYS-ZUWR-C32JV,51.79069767,0.02205
613978479292004266,394471,2022-02-17 01:38:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-8ZG2-3BYA-HAYU-C6A5M,363.69444444,0.03675
5282037206807663961,394181,2022-02-16 06:12:48,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-QEEC-WRDA-E4NR-5GP8F,123.70833333,0.00735
4110418020914206552,394158,2022-02-16 04:45:37,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-UL48-JR3G-K8S9-2FB5R,1.375,0.00735
10030093115564219658,394120,2022-02-16 02:15:10,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8ZG2-3BYA-HAYU-C6A5M,479.1,0.08085
3766544627090737101,393933,2022-02-15 13:39:04,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-EK9P-YQJX-6P7K-A4PCH,94.0,0.00735
3737624159235187949,393883,2022-02-15 10:21:26,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8ZG2-3BYA-HAYU-C6A5M,16.11538462,0.00735
13789979662895376071,393880,2022-02-15 10:09:08,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8ZG2-3BYA-HAYU-C6A5M,92.76923077,0.00735
12736884966758113777,393878,2022-02-15 10:00:30,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-9EP9-AWHF-BC8A-7EPZD,36.15942029,0.0147
2204505926278893885,393845,2022-02-15 07:47:51,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-BXGT-Z5XX-DBCZ-DEXEE,104.0375,0.02205
11198604090534802597,393808,2022-02-15 05:26:25,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-8JFN-MMPV-86Y9-FBDUV,86.13414634,0.00735
3657278074900764489,393634,2022-02-14 17:43:53,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-X2K9-NW5P-YKXY-HTN7X,388.33333333,0.00735
15444956174344498552,393528,2022-02-14 10:42:08,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-5ZDS-N67P-3YZL-8GGSE,85.53846154,0.00735
13980012744873287502,393471,2022-02-14 06:59:30,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-9GS4-DBJZ-WCYE-CC5E9,35.03571429,0.0147
10987034808384297822,393396,2022-02-14 01:52:36,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-CJQD-JHRL-P89U-9VCS9,67.98148148,0.03675
16975284773940104893,393155,2022-02-13 09:45:39,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-8ZG2-3BYA-HAYU-C6A5M,456.0,0.0147
18389462983992808753,392901,2022-02-12 16:49:36,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-55XE-RDZD-PXE3-8J86H,12.85333333,0.03675
3775359066147030204,392683,2022-02-12 02:24:23,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-HGXC-6NWH-TP7W-83RQE,33.87341772,0.00735
3900631996000363580,392622,2022-02-11 22:21:15,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-4KBS-DPF8-WSFQ-E6QMC,115.24675325,0.00735
3818789288206954015,392571,2022-02-11 18:54:35,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-8ZG2-3BYA-HAYU-C6A5M,418.5,0.06615
11930043158551431433,392485,2022-02-11 13:01:02,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-9QE8-RP5H-PLXL-87ZBF,166.32692308,0.0294
14692839884134102773,391870,2022-02-09 20:11:07,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8ZG2-3BYA-HAYU-C6A5M,217.375,0.00735
17737074758426027926,391745,2022-02-09 11:45:33,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-8ZG2-3BYA-HAYU-C6A5M,80.4,0.0147
10537505040593766451,391660,2022-02-09 06:12:42,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-8ZG2-3BYA-HAYU-C6A5M,120.96428571,0.0147
16852175898736267129,391424,2022-02-08 14:27:48,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-8ZG2-3BYA-HAYU-C6A5M,66.09589041,0.0588
6744765544330195960,391389,2022-02-08 12:11:41,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-7LAJ-NCBV-QBUK-2MHQY,338.0,0.00735
10581875090851655229,391208,2022-02-07 23:54:12,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-8ZG2-3BYA-HAYU-C6A5M,158.79329609,0.00735
8051706320822129697,391181,2022-02-07 22:04:02,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-C8ZX-EY2U-QKAG-D3Y4Q,301.14285714,0.02205
15955174705486724109,391144,2022-02-07 19:48:13,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-8ZG2-3BYA-HAYU-C6A5M,212.03921569,0.00735
9502377676258523752,391061,2022-02-07 14:14:40,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-8ZG2-3BYA-HAYU-C6A5M,118.48571429,0.0441
9051082371450193764,390864,2022-02-07 01:06:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-8ZG2-3BYA-HAYU-C6A5M,129.51428571,0.02205
581170636509221826,390556,2022-02-06 04:37:28,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-8ZG2-3BYA-HAYU-C6A5M,152.11111111,0.02205
17704163034468858349,390440,2022-02-05 20:50:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-8ZG2-3BYA-HAYU-C6A5M,82.675,0.02205
7580553995706134398,390426,2022-02-05 19:50:04,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-RJ2B-NLTL-VADJ-ESF9M,155.82608696,0.00735
14466589693971921219,390400,2022-02-05 18:13:56,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-8ZG2-3BYA-HAYU-C6A5M,547.8,0.0294
12715764653506074926,390363,2022-02-05 15:45:15,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-NX7X-DG93-X46U-C4N2V,64.0,0.03675
10117080895821374988,390306,2022-02-05 11:56:26,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-UDLK-NWGW-X4M8-8R5WT,216.92307692,0.00735
12877997156184033690,390286,2022-02-05 10:34:55,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-8ZG2-3BYA-HAYU-C6A5M,106.25,0.00735
4195507810931865398,390259,2022-02-05 08:43:55,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-HQW3-8CXE-UNBH-7S5K4,58.44,0.0147
14491352333225580042,390074,2022-02-04 20:24:52,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TURV-4ZYD-3QHK-CT7WX,228.23529412,0.0147
59928177521420651,390067,2022-02-04 19:57:33,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-8ZG2-3BYA-HAYU-C6A5M,521.5,0.00735
4000484949288379743,390047,2022-02-04 18:39:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8ZG2-3BYA-HAYU-C6A5M,130.32352941,0.02205
1057013631582292174,389803,2022-02-04 02:23:52,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8ZG2-3BYA-HAYU-C6A5M,570.66666667,0.00735
4917195831581921237,389761,2022-02-03 23:39:09,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8ZG2-3BYA-HAYU-C6A5M,223.8,0.0294
3448833743192210321,389673,2022-02-03 18:00:28,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YGA4-2423-EJGB-8EWLF,304.66666667,0.0441
3109101975014508899,389619,2022-02-03 14:23:43,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-8ZG2-3BYA-HAYU-C6A5M,156.65,0.00735
8269666264108009631,389416,2022-02-03 00:56:52,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-8ZG2-3BYA-HAYU-C6A5M,83.01162791,0.00735
2586086431538153440,389348,2022-02-02 20:19:22,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8ZG2-3BYA-HAYU-C6A5M,104.18181818,0.02205
4648974342460617563,389193,2022-02-02 09:53:35,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KMKF-8KJJ-YW9B-ASCU9,97.69090909,0.02205
11723926443734461177,389098,2022-02-02 03:39:51,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-M6W6-JAMT-MYDG-FU2S2,88.72093023,0.02205
5471402952209683101,389029,2022-02-01 22:59:18,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-8ZG2-3BYA-HAYU-C6A5M,138.26666667,0.0147
11450069068525524426,388984,2022-02-01 19:59:35,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-8ZG2-3BYA-HAYU-C6A5M,49.2,0.00735
9715665929415822371,388974,2022-02-01 19:19:38,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-8ZG2-3BYA-HAYU-C6A5M,30.05357143,0.0294
16436171332889380335,388875,2022-02-01 12:46:54,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8ZG2-3BYA-HAYU-C6A5M,67.30857143,0.0588
17165694281451924966,388796,2022-02-01 07:31:13,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-LPFD-2ER4-SJLY-FALXH,340.07692308,0.00735
3369775160017862735,388719,2022-02-01 02:22:38,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8ZG2-3BYA-HAYU-C6A5M,51.975,0.0147
9624349078363570614,388673,2022-01-31 23:26:17,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8ZG2-3BYA-HAYU-C6A5M,53.56603774,0.00735
15969434254079766667,388639,2022-01-31 20:59:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-8ZG2-3BYA-HAYU-C6A5M,21.78021978,0.00735
10737965771821420386,388613,2022-01-31 19:13:29,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-8ZG2-3BYA-HAYU-C6A5M,124.06976744,0.00735
2676918303274780204,388255,2022-01-30 19:21:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8ZG2-3BYA-HAYU-C6A5M,3.10447761,0.02205
16236462327507507345,388131,2022-01-30 11:04:41,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8ZG2-3BYA-HAYU-C6A5M,130.15384615,0.0441
17253233627815157562,388032,2022-01-30 04:32:00,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8ZG2-3BYA-HAYU-C6A5M,105.60227273,0.00735
5525873155633936409,387954,2022-01-29 23:20:57,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-8ZG2-3BYA-HAYU-C6A5M,0.53333333,0.00735
200359999950872424,387879,2022-01-29 18:29:22,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-8ZG2-3BYA-HAYU-C6A5M,41.35714286,0.00735
6140078145568782009,387843,2022-01-29 15:56:53,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-VLTU-RU2V-ZTWX-847CR,113.78787879,0.00735
