ID,Height,timestamp,Type,From,To,Amount,Fee
15850126779498586999,458697,2022-09-11 23:53:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,140.23788777,0.01
2335431737883730703,457591,2022-09-08 21:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,82.72759522,0.01
15202700149254783074,457423,2022-09-08 10:43:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,79.57653662,0.01
7304232124053978054,457122,2022-09-07 14:41:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,105.77663239,0.01
14751035427806965095,456106,2022-09-04 18:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,151.09034107,0.01
1702324809480178245,455584,2022-09-03 07:54:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,46.8883165,0.01
2681019601883950552,455582,2022-09-03 07:45:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,23.64793897,0.01
1944116739083747877,455223,2022-09-02 07:45:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,46.56631029,0.01
9858616466072900157,454417,2022-08-31 01:56:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,834.0221169,0.01
132776779856148162,453993,2022-08-29 21:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,189.87645738,0.01
6666419705032979737,453625,2022-08-28 21:14:54,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7919827288125192020,453541,2022-08-28 15:34:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,128.44588163,0.01
710708757559981242,453531,2022-08-28 14:48:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,20701.09230769,0.01
16511253131170921929,452036,2022-08-24 11:23:39,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10332692431336423169,451851,2022-08-23 23:06:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,7.43674462,0.01
3011371030451744157,451684,2022-08-23 11:48:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,32.97982953,0.01
6338521290653280277,451365,2022-08-22 14:40:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,411.41301119,0.01
16531330167828740108,451269,2022-08-22 08:24:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,8.40149225,0.01
15127991559181647113,450727,2022-08-20 20:06:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,904.6207851,0.01
17354428209332381705,450102,2022-08-19 02:21:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,32.99284222,0.01
15184807225496738863,450100,2022-08-19 02:14:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,95.97269904,0.01
2447028665632771903,448389,2022-08-14 08:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,1.95221407,0.01
2928959524668266752,448097,2022-08-13 12:37:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,116.11173642,0.01
7819189766038941321,447248,2022-08-11 04:11:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,111.86099653,0.01
14426168293039867283,446841,2022-08-07 11:08:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,25.35072223,0.01
14365446379560818488,446600,2022-08-06 19:07:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,48.58657215,0.01
982570613728148997,446263,2022-08-05 20:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,137.14410808,0.01
7003012165561063119,445472,2022-08-03 15:54:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,78.50374389,0.01
16803295099780931505,445203,2022-08-02 21:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,201.7925586,0.01
18110718460355966555,445146,2022-08-02 18:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,57.20653397,0.01
831171202019403501,444351,2022-07-31 13:09:08,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7904569043565744830,444212,2022-07-31 03:53:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,976.46522224,0.01
18145692423269024393,444021,2022-07-30 15:11:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,20.38244972,0.01
3804803046084527283,443845,2022-07-30 03:18:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,128.85292383,0.01
7514116461434711135,442244,2022-07-25 16:44:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,6.76253617,0.01
12079948739393211827,442202,2022-07-25 13:52:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,157.05129238,0.01
9406897409164762371,441743,2022-07-24 07:14:30,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12679334495608135616,440310,2022-07-20 07:30:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,24.12020145,0.01
11936867341509730454,440308,2022-07-20 07:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,2.69974754,0.01
366624956634100752,440240,2022-07-20 03:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,483.19062068,0.01
14837221380030269813,440207,2022-07-20 00:45:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,115.23355202,0.01
1274574045048906136,439985,2022-07-19 10:00:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,209.92817488,0.01
14704109592041663621,439745,2022-07-18 17:57:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,15.92689143,0.01
5733731795076038480,439276,2022-07-17 10:45:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,116.94950457,0.01
16895405217374706545,439241,2022-07-17 08:20:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,113.87826688,0.01
615229241222685540,439146,2022-07-17 02:02:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,18.91100388,0.01
422896968421315921,438944,2022-07-16 12:27:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,126.28576023,0.01
15944869233242298861,398183,2022-02-27 09:10:23,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-YJAN-G2WE-X555-HE9RZ,80.93617021,0.00735
14454221362849890080,397821,2022-02-26 08:46:48,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TYHK-RSCA-PB7P-43EXY,27.87719298,0.0294
12489609926194956976,397777,2022-02-26 05:51:36,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-YJAN-G2WE-X555-HE9RZ,21.58333333,0.00735
16686041283455225188,397702,2022-02-26 00:56:26,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-QK5R-L7XV-SNWE-GB8AT,89.28947368,0.0147
8049568573286560741,397683,2022-02-25 23:46:25,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-YJAN-G2WE-X555-HE9RZ,896.13793103,0.05145
14456903953949986648,397653,2022-02-25 21:46:38,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-9ULK-6J9A-XDD7-5RBFT,139.2,0.0735
5183583469429478269,397440,2022-02-25 07:13:39,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-YJAN-G2WE-X555-HE9RZ,47.06060606,0.0147
3935783512142402606,397418,2022-02-25 05:55:47,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YJAN-G2WE-X555-HE9RZ,137.5,0.0294
11236519312327214547,397405,2022-02-25 05:08:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-YJAN-G2WE-X555-HE9RZ,337.07692308,0.0147
11656028282634298501,397150,2022-02-24 11:59:24,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-YJAN-G2WE-X555-HE9RZ,91.65753425,0.00735
17613079344790221580,397062,2022-02-24 06:11:00,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YJAN-G2WE-X555-HE9RZ,141.31372549,0.0294
16836256895741042632,396819,2022-02-23 14:02:22,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2UQV-PX2W-39W5-54VDR,57.16666667,0.02205
10077035742134548228,396782,2022-02-23 11:35:23,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-YJAN-G2WE-X555-HE9RZ,326.75,0.0441
8109225993072272848,396581,2022-02-22 22:17:16,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YJAN-G2WE-X555-HE9RZ,89.25,0.02205
9499964823932701302,396486,2022-02-22 15:43:25,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-55BK-2H44-DMRP-GQP6L,14.3030303,0.00735
18280654409587432898,396407,2022-02-22 10:47:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-R4EU-WBCK-359S-8954U,89.96969697,0.0294
6659498770308053145,396327,2022-02-22 05:20:59,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ECXC-ZYHJ-4VSS-5VSJH,69.09259259,0.0147
15608388230528861436,396250,2022-02-22 00:08:49,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YJAN-G2WE-X555-HE9RZ,794.53333333,0.00735
7403886610994720152,396181,2022-02-21 19:26:13,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-YJAN-G2WE-X555-HE9RZ,76.32653061,0.02205
11395141143470808016,396179,2022-02-21 19:17:15,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VQVY-UCW9-PD4Q-45WD2,143.28571429,0.00735
14069509447410126851,395741,2022-02-20 14:09:02,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-YJAN-G2WE-X555-HE9RZ,80.5625,0.00735
16330931838335155443,395700,2022-02-20 11:26:10,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FRXT-UKNY-G8GS-86SKR,93.0,0.0294
4382635651032899733,395505,2022-02-19 22:25:48,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-Y3QS-2NYH-7XVD-EREBE,104.08571429,0.02205
4439863330968022755,395423,2022-02-19 16:59:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ECQW-6FMX-JSPQ-6V5BF,81.96666667,0.02205
7063628136087381825,395346,2022-02-19 11:52:47,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-YJAN-G2WE-X555-HE9RZ,182.09090909,0.00735
310574649599478485,395154,2022-02-18 23:12:54,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-9EWD-QDAB-PY6Z-CJC94,96.25,0.0147
2197947297278603035,395109,2022-02-18 20:10:56,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-YJAN-G2WE-X555-HE9RZ,140.625,0.02205
15681379961702637110,394964,2022-02-18 10:32:09,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-YJAN-G2WE-X555-HE9RZ,636.86666667,0.00735
10453753800134808557,394899,2022-02-18 06:07:36,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-9BVN-8VZJ-D3U2-FDT6G,269.93333333,0.03675
13374273041300443317,394888,2022-02-18 05:21:43,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-P74D-GXSB-3P2Y-2KT49,991.4,0.00735
7835260791837915156,394783,2022-02-17 22:19:15,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YJAN-G2WE-X555-HE9RZ,159.0,0.03675
13956943925479963017,394769,2022-02-17 21:25:45,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YJAN-G2WE-X555-HE9RZ,103.25,0.0294
9318637590444030703,394744,2022-02-17 19:44:21,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-6Q73-MM2U-2ZJ3-423Y3,103.0,0.0294
10830648732507305908,394469,2022-02-17 01:29:53,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-9RK5-8XXC-UELK-EST4A,69.25714286,0.0147
9809293571280999617,394171,2022-02-16 05:34:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YJAN-G2WE-X555-HE9RZ,87.54285714,0.0294
11113546870987615201,393942,2022-02-15 14:15:45,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VXND-QMCA-5ZX3-BQE2T,376.57142857,0.00735
4354649226964397048,393916,2022-02-15 12:33:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-9ER3-RAZL-REYU-5Y7HG,316.09090909,0.00735
16947922846455140044,393894,2022-02-15 11:07:33,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-YJAN-G2WE-X555-HE9RZ,153.625,0.0147
16265474097032358475,393654,2022-02-14 19:04:34,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-YJAN-G2WE-X555-HE9RZ,125.20769231,0.00735
10292684259951292110,393646,2022-02-14 18:32:18,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-CV94-7EPD-D8EU-23MGC,126.5,0.00735
10343976095355508264,393645,2022-02-14 18:27:46,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-QUWZ-NQEA-LN9V-3AAX3,90.23333333,0.00735
3347776329277719868,393435,2022-02-14 04:40:03,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-YJAN-G2WE-X555-HE9RZ,124.51515152,0.0588
17325794255391887052,393414,2022-02-14 03:11:44,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-48NE-HW87-Q62G-4YTWV,89.02272727,0.00735
15198034795856150472,393402,2022-02-14 02:14:08,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-W48H-REN3-5DD4-C2NNQ,49.36585366,0.0147
5271882056819822988,393396,2022-02-14 01:52:36,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-6E6X-VNNP-M966-4V3FF,8.30555556,0.00735
13162513518187301529,393392,2022-02-14 01:39:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-YJAN-G2WE-X555-HE9RZ,233.78947368,0.02205
11716129516107868364,393281,2022-02-13 18:09:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4HBF-HEUD-9DVD-FXBV9,92.11111111,0.02205
5742153783974552054,393238,2022-02-13 15:21:18,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-YJAN-G2WE-X555-HE9RZ,473.42857143,0.0294
6082258091409967765,393120,2022-02-13 07:35:55,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YJAN-G2WE-X555-HE9RZ,34.17391304,0.00735
13106055126621141504,393093,2022-02-13 05:55:46,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-YJAN-G2WE-X555-HE9RZ,21.34883721,0.0147
4760670448233241865,393089,2022-02-13 05:37:11,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-YJAN-G2WE-X555-HE9RZ,343.75862069,0.03675
8541622034836151323,393012,2022-02-13 00:14:56,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-YJAN-G2WE-X555-HE9RZ,30.0,0.00735
10258857027494635425,392955,2022-02-12 20:26:31,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-AVF4-RLL6-2D3Q-38DPD,37.63414634,0.0147
165960588797655032,392838,2022-02-12 12:43:32,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-YJAN-G2WE-X555-HE9RZ,142.16666667,0.00735
10994245597924147231,392822,2022-02-12 11:32:09,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-YJAN-G2WE-X555-HE9RZ,76.89655172,0.05145
15125524885750772206,392648,2022-02-12 00:05:23,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ECXC-ZYHJ-4VSS-5VSJH,110.33333333,0.00735
11774275529759259519,392513,2022-02-11 14:59:02,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4GAH-CWQW-MHF3-CJZLW,261.22222222,0.00735
3035414881385372455,392359,2022-02-11 04:45:51,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-85WZ-ZGRX-KV2B-7VP4P,78.28571429,0.05145
7868430644042441795,392344,2022-02-11 03:47:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2RQK-E4MS-LJ93-4F643,97.0,0.02205
16604959764356971870,392134,2022-02-10 13:55:40,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-PDFX-BLGW-2WF3-GDKTF,306.21428571,0.02205
8085241817414337093,392115,2022-02-10 12:44:58,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-YJAN-G2WE-X555-HE9RZ,59.79245283,0.0441
12210192424887465372,391965,2022-02-10 02:37:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-UZHZ-6WSY-FYWE-4HMV9,102.12765957,0.02205
9636868898012690991,391901,2022-02-09 22:12:05,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-YJAN-G2WE-X555-HE9RZ,24.72727273,0.0588
8227630572005528282,391863,2022-02-09 19:46:24,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-YJAN-G2WE-X555-HE9RZ,640.0,0.0147
13960334398130669392,391542,2022-02-08 22:08:30,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-YJAN-G2WE-X555-HE9RZ,439.2,0.0147
4205890063340990655,391519,2022-02-08 20:40:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,12.46037052,0.0147
4007917270596923682,391514,2022-02-08 20:20:50,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WLL9-2B4F-DC92-CZVJW,55.0,0.00735
8516222044035015096,391490,2022-02-08 18:48:24,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-8JCL-VB5F-PX8R-AMEN9,691.71428571,0.0147
12198340372818937788,391426,2022-02-08 14:35:11,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-996D-HRBY-SCXV-455AB,641.0,0.00735
5959140670606427822,391349,2022-02-08 09:28:17,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-YJAN-G2WE-X555-HE9RZ,119.0862069,0.03675
9937214282290694310,391139,2022-02-07 19:31:10,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-P7AG-RWFJ-S2JE-EXYQM,84.45833333,0.0294
14131706037657277720,391134,2022-02-07 19:09:06,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-YJAN-G2WE-X555-HE9RZ,32.57,0.0147
6065539872076773963,391083,2022-02-07 15:44:55,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-YJAN-G2WE-X555-HE9RZ,92.91836735,0.00735
8478407869775518122,390824,2022-02-06 22:24:51,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-YJAN-G2WE-X555-HE9RZ,332.23333333,0.02205
13651775784878121409,390783,2022-02-06 19:38:26,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-KMKF-8KJJ-YW9B-ASCU9,128.83333333,0.00735
16428611502075635993,390595,2022-02-06 07:09:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5AZV-RBV9-VCRF-79M5M,101.52777778,0.0294
16929194232693014735,390541,2022-02-06 03:40:06,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5RFW-SKQU-A9JA-BU6JB,93.95833333,0.0147
13226484107706692493,390369,2022-02-05 16:10:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-YJAN-G2WE-X555-HE9RZ,85.39285714,0.00735
8809062328289952777,390296,2022-02-05 11:16:05,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-CXHS-7HT4-DBPB-D9AAU,70.81132075,0.0147
8215950150644756900,390092,2022-02-04 21:41:03,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-YJAN-G2WE-X555-HE9RZ,967.16666667,0.0147
10219287913772898377,390038,2022-02-04 18:06:16,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-YJAN-G2WE-X555-HE9RZ,170.11538462,0.03675
13558922215964797285,389839,2022-02-04 04:51:05,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YJAN-G2WE-X555-HE9RZ,94.08695652,0.02205
17587952330025221960,389666,2022-02-03 17:28:55,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-YJAN-G2WE-X555-HE9RZ,144.96511628,0.0147
16659798067111289478,389664,2022-02-03 17:20:51,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ULUZ-GDWD-SLLU-6PEPT,28.38461538,0.0147
14931194406286095369,389633,2022-02-03 15:16:37,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-YJAN-G2WE-X555-HE9RZ,104.51162791,0.00735
467279084701653989,389560,2022-02-03 10:33:42,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-GNR8-4HMZ-JDDE-2AUG4,49.65,0.00735
4776731890828343904,389546,2022-02-03 09:36:41,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MMWM-8LNB-SWPK-ACC9Q,5.38461538,0.00735
35726912214352473,389541,2022-02-03 09:14:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-745S-ECZB-MQSD-H7RR7,70.56,0.0147
11258687898467505322,389510,2022-02-03 07:03:37,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-YJAN-G2WE-X555-HE9RZ,39.28571429,0.02205
4971557619014454937,389434,2022-02-03 02:05:14,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4GAH-CWQW-MHF3-CJZLW,48.84210526,0.0294
1231085136476184396,389254,2022-02-02 14:03:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YJAN-G2WE-X555-HE9RZ,142.77777778,0.0441
7782964533055191088,388957,2022-02-01 18:16:01,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-D8E7-BVXY-G425-AK37X,267.33333333,0.00735
12612355452114517191,388939,2022-02-01 17:07:55,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5H7P-RJQL-UDZF-AGBHZ,87.16,0.02205
6270029768807703811,388891,2022-02-01 13:49:44,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-YJAN-G2WE-X555-HE9RZ,8.70588235,0.02205
11921799361694657839,388818,2022-02-01 08:58:52,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-DXA3-9RUW-5FA6-62K3T,33.08333333,0.0147
5962015855046953946,388785,2022-02-01 06:46:16,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5HZ6-7PFK-TJHG-4XAP3,118.59259259,0.0588
12520664204920957650,388620,2022-01-31 19:41:10,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-YJAN-G2WE-X555-HE9RZ,302.64705882,0.0147
10230740287287677465,388308,2022-01-30 23:02:37,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-YJAN-G2WE-X555-HE9RZ,2.05,0.0147
11779125662028693001,388258,2022-01-30 19:33:40,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-CHC7-CLTL-2E5S-ER92C,7.44444444,0.0147
5907232185390709740,388225,2022-01-30 17:21:30,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-GPWR-9KHK-7BQT-EUT4B,118.31428571,0.05145
499382554560138054,388076,2022-01-30 07:13:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-YJAN-G2WE-X555-HE9RZ,114.32608696,0.02205
14936922370547726961,388020,2022-01-30 03:42:27,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-YJAN-G2WE-X555-HE9RZ,73.18181818,0.0147
12772429023916084433,387981,2022-01-30 01:11:14,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-G288-EWZU-E9TY-8VKVY,167.03846154,0.0147
7611596526167598430,387940,2022-01-29 22:24:23,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-YJAN-G2WE-X555-HE9RZ,418.5,0.0294
1914111778734695876,387902,2022-01-29 19:56:52,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-YJAN-G2WE-X555-HE9RZ,26.44117647,0.0147
13586932330040384759,387850,2022-01-29 16:25:57,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-YJAN-G2WE-X555-HE9RZ,35.73333333,0.02205
10159699698289183170,387829,2022-01-29 14:58:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EJFD-VSGQ-MX93-92FRV,4.375,0.00735
5909096099810616766,387811,2022-01-29 13:46:36,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YJAN-G2WE-X555-HE9RZ,93.88235294,0.0294
