ID,Height,timestamp,Type,From,To,Amount,Fee
4586255724273769044,123865,2019-12-31 04:08:15,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
6390310290556510442,123863,2019-12-31 03:53:05,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
14266556491508259003,123862,2019-12-31 03:49:50,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
13728437987514047893,57339,2019-06-20 12:19:01,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
3753652057799995381,57339,2019-06-20 12:19:01,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
6518658941638604553,57339,2019-06-20 12:19:01,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
8857729088227124042,57338,2019-06-20 12:14:26,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
12525492456448552248,57334,2019-06-20 11:59:40,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
17225828985053188118,57333,2019-06-20 11:58:32,Marketplace Feedback,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
18206975135753264204,57327,2019-06-20 11:30:45,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
7712125035533453285,56976,2019-06-19 11:46:17,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
17935478899036042988,56970,2019-06-19 11:32:46,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
10752294765711325375,55968,2019-06-16 16:11:30,Marketplace Feedback,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
16642358949210339378,55962,2019-06-16 15:24:37,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
6634203447100399495,55959,2019-06-16 15:12:31,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
11265407467606987126,55942,2019-06-16 14:24:56,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
10737228656914834078,55193,2019-06-14 12:30:06,Ordinary Payment,TS-RD5R-JSZ8-F546-8K2B4,TS-WP2T-L39R-UJ3A-EKT2M,12000.0,0.1
637140968204919442,54793,2019-06-13 09:20:36,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
2731560696110057639,54791,2019-06-13 09:07:35,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
9588514674007790000,52010,2019-06-05 13:52:43,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
4795632186321338668,51996,2019-06-05 12:57:08,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
11048602463191413540,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
12662651476703890148,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
18425509740475589002,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
4536828756265190899,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
5867852649168117207,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
8396340910840032379,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
8769639690839271179,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
4165412170360502767,51958,2019-06-05 10:32:15,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
13402839198243187017,51957,2019-06-05 10:27:10,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
17925732874139055547,51612,2019-06-04 11:36:26,Marketplace Feedback,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
11531004843948406225,51272,2019-06-03 12:19:04,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
12259268056213585178,51272,2019-06-03 12:19:04,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
12450342671350024259,51272,2019-06-03 12:19:04,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
16006291356987730015,51272,2019-06-03 12:19:04,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
2276263618055634313,51272,2019-06-03 12:19:04,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
5160747911117715083,51272,2019-06-03 12:19:04,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
1961401594688619778,51239,2019-06-03 10:06:26,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
685262277394882773,51183,2019-06-03 06:32:45,Marketplace Feedback,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
13298128585243039480,51182,2019-06-03 06:25:37,Arbitrary Message,TS-86KQ-TEF3-JJAV-CFGVP,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
11619135132649390857,51178,2019-06-03 06:14:43,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
2383191351856090665,51176,2019-06-03 06:08:00,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
6617382422520677895,51173,2019-06-03 05:57:46,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
3299154040303818659,51168,2019-06-03 05:39:02,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
7780272954453146569,51161,2019-06-03 05:10:07,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
16661932378552911591,50873,2019-06-02 09:41:59,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
9109146228880961983,50845,2019-06-02 08:03:03,Arbitrary Message,TS-86KQ-TEF3-JJAV-CFGVP,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
4994034086084934470,47791,2019-05-24 18:56:30,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
8276672946594987381,47791,2019-05-24 18:56:30,Arbitrary Message,TS-86KQ-TEF3-JJAV-CFGVP,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
14759723435725613498,47780,2019-05-24 18:12:04,Ordinary Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-RD5R-JSZ8-F546-8K2B4,10.0,1.0
3551193464476060204,47779,2019-05-24 18:03:52,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
6720549969976166079,47779,2019-05-24 18:03:52,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
8542766843449115079,47779,2019-05-24 18:03:52,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
17648051442180780144,47777,2019-05-24 17:56:44,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
15973775908828737382,47697,2019-05-24 12:21:43,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
11058898101754756428,47696,2019-05-24 12:21:16,Arbitrary Message,TS-86KQ-TEF3-JJAV-CFGVP,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
12644956536060578953,47696,2019-05-24 12:21:16,Arbitrary Message,TS-86KQ-TEF3-JJAV-CFGVP,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
12327140278655092346,22924,2019-03-15 09:57:27,MultiOutSame Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-RD5R-JSZ8-F546-8K2B4,3000.0,0.1029
2510706517956130985,12505,2019-02-14 09:37:04,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
6196383790157521387,12504,2019-02-14 09:30:02,Arbitrary Message,TS-86KQ-TEF3-JJAV-CFGVP,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
8975861826405104221,11054,2019-02-10 06:50:36,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
5670035492059008344,10773,2019-02-09 12:07:46,Arbitrary Message,TS-86KQ-TEF3-JJAV-CFGVP,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
6810199015173097638,10773,2019-02-09 12:07:46,Arbitrary Message,TS-86KQ-TEF3-JJAV-CFGVP,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
13684922227834804108,10661,2019-02-09 04:41:23,Arbitrary Message,TS-86KQ-TEF3-JJAV-CFGVP,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
4547990980362934867,10661,2019-02-09 04:41:23,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
11693062188367471612,10454,2019-02-08 14:42:14,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
12190146685049497592,10452,2019-02-08 14:37:14,Arbitrary Message,TS-86KQ-TEF3-JJAV-CFGVP,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
17461474833634781341,10452,2019-02-08 14:37:14,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
17615350017557760175,10359,2019-02-08 08:22:09,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
14367599071659590183,10356,2019-02-08 08:10:44,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
11229946541805559001,10352,2019-02-08 07:54:40,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
8116617026641611811,10351,2019-02-08 07:51:18,Arbitrary Message,TS-86KQ-TEF3-JJAV-CFGVP,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
13847570243950503016,10350,2019-02-08 07:44:40,Account Update,TS-RD5R-JSZ8-F546-8K2B4,,0.0,0.12
3625682003879375081,10345,2019-02-08 07:16:10,Ordinary Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-RD5R-JSZ8-F546-8K2B4,10.0,1.0
