ID,Height,timestamp,Type,From,To,Amount,Fee
14150578476766232298,640200,2024-02-01 03:04:32,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
16725037920429637014,640200,2024-02-01 03:04:32,Arbitrary Message,TS-7VGX-5AEM-ZLR6-7WJB3,TS-8JUT-8Q3Z-NR4J-97JM8,0.0,0.01
4064840760016511703,640200,2024-02-01 03:04:32,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
8133403690351241354,640200,2024-02-01 03:04:32,Arbitrary Message,TS-7VGX-5AEM-ZLR6-7WJB3,TS-8JUT-8Q3Z-NR4J-97JM8,0.0,0.01
8108728516284571100,622311,2023-12-13 09:32:45,Contract Payment,TS-UGBB-M82U-SFRA-HGPP2,TS-7VGX-5AEM-ZLR6-7WJB3,0.02,0.0
16786548061748593430,622310,2023-12-13 09:30:31,Ordinary Payment,TS-7VGX-5AEM-ZLR6-7WJB3,TS-UGBB-M82U-SFRA-HGPP2,0.32,0.01
14388345157300374678,622303,2023-12-13 09:00:08,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,10.0,0.01
14480554278760644630,622179,2023-12-13 00:44:23,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
1746719014066617417,622179,2023-12-13 00:44:23,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
4278393286198702259,622179,2023-12-13 00:44:23,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
4980486154814736623,622179,2023-12-13 00:44:23,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
5086196604377684600,622178,2023-12-13 00:39:20,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
1360750837802236737,622177,2023-12-13 00:36:56,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
12198185948328489764,622176,2023-12-13 00:33:09,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
1304926930375033154,622176,2023-12-13 00:33:09,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
15709593782124731585,622171,2023-12-13 00:11:55,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
13753722575675616736,621942,2023-12-12 09:02:04,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
17665923108300762616,621942,2023-12-12 09:02:04,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
1624101549049593599,621941,2023-12-12 08:58:17,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
4670262222214768351,621941,2023-12-12 08:58:17,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
13005412735729442666,621938,2023-12-12 08:44:55,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
2436666870406513042,621937,2023-12-12 08:41:02,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
1215009569493584024,607198,2023-11-01 09:08:04,Account Update,TS-7VGX-5AEM-ZLR6-7WJB3,,0.0,0.03
10812978285116562827,607166,2023-11-01 07:15:06,Arbitrary Message,TS-7VGX-5AEM-ZLR6-7WJB3,TS-8JUT-8Q3Z-NR4J-97JM8,0.0,0.01
12658358140192366441,607166,2023-11-01 07:15:06,Arbitrary Message,TS-7VGX-5AEM-ZLR6-7WJB3,TS-8JUT-8Q3Z-NR4J-97JM8,0.0,0.01
12923269349099249863,607166,2023-11-01 07:15:06,Arbitrary Message,TS-7VGX-5AEM-ZLR6-7WJB3,TS-8JUT-8Q3Z-NR4J-97JM8,0.0,0.01
6378261390656067971,607166,2023-11-01 07:15:06,Arbitrary Message,TS-7VGX-5AEM-ZLR6-7WJB3,TS-8JUT-8Q3Z-NR4J-97JM8,0.0,0.01
476238498593097132,602433,2023-10-19 03:30:43,Arbitrary Message,TS-7VGX-5AEM-ZLR6-7WJB3,TS-8JUT-8Q3Z-NR4J-97JM8,0.0,0.01
9230392706018129941,601792,2023-10-17 09:00:40,Arbitrary Message,TS-7VGX-5AEM-ZLR6-7WJB3,TS-8JUT-8Q3Z-NR4J-97JM8,0.0,0.01
18424536311966750544,599239,2023-10-10 06:25:09,Account Update,TS-7VGX-5AEM-ZLR6-7WJB3,,0.0,0.03
2299145258549359702,599212,2023-10-10 04:33:47,Account Update,TS-7VGX-5AEM-ZLR6-7WJB3,,0.0,0.03
2038293638201291007,599211,2023-10-10 04:29:31,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,0.0,0.01
8308584089950307161,599211,2023-10-10 04:29:31,Deploy Contract,TS-7VGX-5AEM-ZLR6-7WJB3,,0.0,0.3
1561504514242308388,599210,2023-10-10 04:24:55,Deploy Contract,TS-7VGX-5AEM-ZLR6-7WJB3,,0.0,0.3
94175651428027285,587008,2023-09-06 03:08:47,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-7VGX-5AEM-ZLR6-7WJB3,1.0,0.01
